Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 15:39:00,353970,3NL7V5KJdruPSXEtNAEsaULneWpFVmqbXmB3HerqSzp6peGk5mfE,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,6,CkpZRnPh4zmfxzNzopbiCHWJwwZBWGbVKTavqqMLr79RUPKwtjNRd,0.010100000,149.000000000,,PAYMENT
2024-05-10 17:18:00,352889,3NLwkoc8xk1cW9JZSgmhSQzeUQ4yRCW4au69ntYv8Q7KveDQhG6F,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,5,CkpZGqrRLbxneQkpDEtDDB56CAzARxSLzC4achbjRHqiy8EkkfF5V,0.010100000,6.960000000,,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,659,CkpZs2j71ZJ5eE3WxDEY8M7g93VtvnTHTYnY3SjCv74cghDjBjY9d,0.010000000,1956.969674530,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,4,CkpZ3K9Di6nK1ZSras6nkLLUPcq6q71qakQgDZES1j1UqBPSSkTxF,0.010100000,1956.989674530,,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,657,CkpZXzQgooq48HXJZiNjHRuEk89ueGATbgckyJMM63Rc7CTZZUtie,0.010000000,969.831543710,,PAYMENT
2024-05-05 00:30:00,351357,3NLKBXsqSWgdGovXNjr3hPKJTzWkgyPp5pe2GMZUTu5K6yTmQZ8n,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZbnMPUYwZRJ6BuopPQCGLcHA17cXAHxb2xULZ4jwNgixxMkQTr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 00:21:00,351356,3NKzrg1BvAT7YGKuaJJaCBcyGbtQ3hcSrj5QDwbrAHNKDjbHcCPk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,653,CkpYceraNk1KPi8TqDChNkKi1TpRvGLf9gZxMvpjWyRZDoNyjuQ2K,0.010000000,987.178330820,,PAYMENT
2024-05-04 23:06:00,351344,3NLY1NZax8MeAR4BVqx3My7QpSVjewonQZy1PpaBcan8A6fR2c2q,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,2,CkpYSeDvZjZYhopmUkEEjBTdDVsaBNiEnanSJPUjGQEiE6meeFDYG,0.010100000,63.679586530,,PAYMENT
2024-05-04 23:03:00,351343,3NLCKdjazujphMPH5eaMvHva7Jo55VRxVcgSBUySPjNCESu8vqiF,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,652,CkpZXnH8jqC2nybwivuBatLgXWACLX6yRssYPH2oTpaSHEH7H7nWK,0.010000000,63.689686530,,PAYMENT
2023-10-18 13:36:00,297643,3NLmrxP6Ds7PmZJywE85DdGAk8o3yTWyFRQNjXRwVkUyyaFQG4XG,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qrNwE2MKQHn5wwf421g6ttiM4aaZukcgVX6X4vPr6zQPHZhA6mSK,1,CkpZMMuMP218UwSURj5xtX6VtGsd6vZk164T7gYDrHrr5pshfnXu2,0.200100000,1101.959500000,,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7nQsaAiayS2CWAfeQpWDc2NtvmVxAqdB6CzompCfgdUFppifJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-07 18:21:00,294415,3NK3eEGhUDBUup1oeigmDgN6aiiE7XWLX8n5r8LnWeTRLmRhu9qT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,6523,CkpaJeurtxBL7GvPGnzVXupU9EJ3XUqwNAbpLaZX7QxEmdH1Ef3i2,0.019225808,1103.169700000,,PAYMENT
