Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,19,CkpZX4UbcDswmoxUcaWp646xkFqLmtF8R9GzVtFMP9QkApquLXmNf,0.100000000,668.665888532,,PAYMENT
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,18,CkpZt5LHaewYHmiepGbvPamJGLNjG3ZD34sSNU5UmkRsTtG9E1yGF,0.100000000,1611.618130000,#scrouw validator 22epoch,PAYMENT
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,17,CkpYeQJ4jEX1K89NzDWCgNTntkhLpZ7MvDbDNGYRwzreQMHArX3Jz,0.100000000,2154.472912000,#scrouw validator 22epoch,PAYMENT
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,16,CkpaBN4zD8RkBiZKC5gqnA4LugRo46KyMwDuPTR95mydX6Xv1j6JM,0.100000000,2441.828612000,#scrouw validator 22epoch,PAYMENT
2022-02-22 06:03:00,111424,3NKc6spLpvQ1r5seciZNj2EW6Di4ryJnZtQZysuTs5uqxujWt1Th,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,15,CkpYhvFzzaK9dojZde6Z2H9UxFkdfBizzEZCNKnvuudDGd1S2GUuP,0.100000000,3203.639264000,#scrouw validator 22epoch,PAYMENT
2022-02-07 11:03:00,106818,3NKXsPHa37qYrUhCvEtGHruhLCwhHMgrZFzqkgPYd8B7JsHNYJzq,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,14,CkpZpG1iwgQLv9rAS8SmNrRzabmFnxFyYTz4qDDjTfNk82E6mB1um,0.100000000,829.492180670,,PAYMENT
2022-02-06 22:06:00,106664,3NL2izr8GJLbhyZeZA4xZzDfmCy87rAmdnSaPeAncgma8fYEYn8q,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,13,CkpYkc4W444nkhzp27kcvEVqbSW2TMTChnrvdhfH1zDpyB3Wjsdpx,0.100000000,1954.169085000,#scrouw validator 21epoch,PAYMENT
2022-02-06 22:03:00,106663,3NLhe8PNqvXSiTruH5oH9ceqfgWAs3ttwSvzgbYEnPmr8xoJ3mcZ,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,12,CkpYzAAEAwpxCSDBBD46fv2Q14jFMgn9nCW74UREk1L9Anyn2fW7k,0.100000000,2611.930072000,#scrouw validator 21epoch,PAYMENT
2022-02-06 22:03:00,106663,3NLhe8PNqvXSiTruH5oH9ceqfgWAs3ttwSvzgbYEnPmr8xoJ3mcZ,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,11,CkpZsxoNnRTDaMynhh4m8F5AkSzm3qbv9vHYRSKvpdwQ2SJW1iokd,0.100000000,2960.860057000,#scrouw validator 21epoch,PAYMENT
2022-02-06 22:03:00,106663,3NLhe8PNqvXSiTruH5oH9ceqfgWAs3ttwSvzgbYEnPmr8xoJ3mcZ,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,10,CkpZ1yTcg6kSWCL3XtGtSJiN4Uz8AtH7E7ALL9kkDyHwQ4VtvnJQM,0.100000000,3884.423334000,#scrouw validator 21epoch,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,9,CkpZSNzxAWZjFPWwU34C7r36vWEas2TjFXEYaYL3eTZAUogwBGy1b,0.100000000,1220.449531050,,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,8,CkpZwbgCiJccNgg8AFk4ieAWLAokJYssK3q2SiyxRQPqjWHxbNyDs,0.100000000,2859.672411000,#scrouw validator 20epoch,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,7,Ckpa6KkmrhVsP7UCGNeHnoX7DsMb6aeDEnkkY64HaXjTHg1ecMmMx,0.100000000,3821.231535000,#scrouw validator 20epoch,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,6,CkpZAS5mXaNnG7aP4VFNv1NvEueUv7Fhk1JqJRYmxHib17tN3bgBQ,0.100000000,4326.212888000,#scrouw validator 20epoch,PAYMENT
2022-01-23 09:36:00,102366,3NLE5Sy5xhkRKNndD2b6yJBCkQ5v4e24wsF8gpKuH1aFZ6s3dLxF,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,5,CkpZ9dCzw4b6Aj9xXLNcpdiiAewjkHLsxuNqrvNUiFTFAr7goEf9R,0.100000000,5774.721735000,#scrouw validator 20epoch,PAYMENT
2022-01-09 07:51:00,98137,3NKbyZNnGZvCyMHGXpVw1DmuLTXbwrRQ1afXgZzcxG5Js8VsjmSX,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qm2KubmvJwPx5w1YJ18LxvzGXFdLRbg1BNBe4J4D9Ve6q5oT45F9,4,CkpZij4CFwqMimoHD85MtdymMZ8NKL8MoWa75F2hUxDFmobtjrCJt,0.100000000,728.396205728,,PAYMENT
2022-01-09 07:51:00,98137,3NKbyZNnGZvCyMHGXpVw1DmuLTXbwrRQ1afXgZzcxG5Js8VsjmSX,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,3,CkpZqSejyb6xpYZEFA6jwMrrbiE7HAZNcsumYChaBKFZUSnDaqGsd,0.100000000,1690.017072000,#scrouw validator 19epoch,PAYMENT
2022-01-09 07:48:00,98136,3NK3vYYL7gFDG7Wbqhv1aUKrsnJq4zzNuJQbuj3jwyePrndJ8tcD,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,2,CkpZVCoLZLoMkC1qZ2CtnmMNZadzPkXBQeDNn4x9VERhuB96iV6R6,0.100000000,2417.117450000,#scrouw validator 19epoch,PAYMENT
2022-01-09 07:48:00,98136,3NK3vYYL7gFDG7Wbqhv1aUKrsnJq4zzNuJQbuj3jwyePrndJ8tcD,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,1,CkpZRHzmrnGgaFNnosDEp9TEQHuCumiicU2PZu1H9rc3zHZEyatdw,0.100000000,2554.516782000,#scrouw validator 19epoch,PAYMENT
2022-01-09 07:45:00,98135,3NKfYovSb54UVJ7QPfbNV66ykkhSK4rMPxLK8JzfQ6KWrdfVMoVu,B62qno2dSDfyaZRnZzMxxJmQbthexKh7ZbB2SU8awdy82L6WruWrGWs,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,0,CkpYcHfBxRUhJyXmsTsNido8T9rGv7TwbZ5vQizo4AY6PQVdSGypd,0.100000000,3409.823780000,#scrouw validator 19epoch,PAYMENT
