Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 23:48:00,216841,3NLaM594QYDHA2bDLDEku85T7iq59y8f47UP1CUwWdfoMgAt3svZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,163707,CkpaD5zYa6wQNLvjxiosgypwRBAPAb8VzS5FAkJ5sM24onmH1onxQ,0.001000000,2.282529134,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:30:00,212284,3NK6X34hjeEQ5rqk8RZRf25W5RjVS9T9TufYoX486wGLvwZE3BhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,155412,CkpZBWrX3T6d7mA5aCcyoYJgqvAcynhRgp86hRRNqWecgEzuvgixn,0.001000000,2.263100716,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,147423,CkpZ2y7qRK53xiwpHPDZyh2hxQ94wanYY2XyG78VtKJzhoKALHHhM,0.001000000,2.236121115,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,139727,CkpZcdUeaUreJygknaGarR3seRUB6Z2c8QmzBV23JkNNre6JUGrdo,0.001000000,2.098635635,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,132395,CkpYwCJrFTfKpt3uwk11QPFTikHhzCh2Z7FfPY6DjHUcCdJ7FmQSK,0.001000000,1.778558140,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,125226,CkpYuMRFy8LEn7wZhGV4UCYm3NcCJ4vA2wPmd1sppdsD3YC479omM,0.001000000,1.978194443,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:45:00,189232,3NLmGWXjsjHjKUAxGpaeGkELPm84RDRrdhe6HK4EZzdcyE1EDsRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,118174,CkpZcyoYHktDEs9dbPiaiKwjypgpNMAdGEzLTtjsRAHWekH9bBU74,0.001000000,2.149298292,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:09:00,184327,3NKAHUAjGgFkTNpJY2oCbVXx99phGwMTbADk1vhiyWgKABs5VYjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,111236,CkpZ6vuLokxjUfS66G6dkijJPiy5AVWSF9hbf4euroaMwBEG6JZRw,0.001000000,2.046381586,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,104430,CkpZTiaoboAstgaYxoktyrPL9FU4aLNpkT1LWJam1g9ruFmQDi9hY,0.001000000,2.225820339,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:42:00,175128,3NLjEkoTw4Gw2HFbv89kfETjtgGaLux1dc1RifjowFyYaGLCeX3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,97732,CkpZLLGbW97DDcLE6iZNg28hUWTK56KTkoCBvWQ6Yt8uxAb264KTT,0.001000000,2.069698615,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,91147,Ckpa12xKFXQQdNEXX58eeujsxYCQD1oFFQW3yyNqzHHwWLDhH96AB,0.001000000,2.229620045,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,84652,CkpaHhnp9hmUv1UqSiMWCjVa4sZaDxrzAqK51kB9Fx2GUCJ1dPB6S,0.001000000,2.324919053,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,78263,CkpZv5VVEeLbye9DeURBhXWpvuEiUE5iSwJ7RpxR4XikubB4okwAq,0.001000000,2.104467053,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,72054,Ckpa8RmCgfAK4Ez5TRdSRuueii61sd3D4rXa9vqfiQZkdQzb56KPh,0.001000000,1.905425002,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:15:00,150438,3NLbpfLxjNpDuCLfkLoWRBUs7UREJYoKLNHmjShGvuiQFz4eZZ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,66073,CkpYcKGPtxTe76Am7kjd6sFqTGphezCN7NxdWfTsCmheELUAvz3Y7,0.001000000,2.254689008,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:27:00,145452,3NLVr36761MUbAa1WLqMbAzocYzZQsqyCP7zD3au9zZFBaEkfZQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,60292,CkpZmkUHgbRDj728s5kvTgwRCX1oqGoD9dZgbhk8b944mSzvyrPsq,0.001000000,1.756791970,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,54635,CkpaFpMYNWWutGrs5CFNri3CWau4M1ndgFCBi3MwMvFiEp81LVVDC,0.001000000,2.324439636,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,49310,CkpYrPgJe2NJHV9dEACtJoRgfvszqJtsSinEptvPuhNhuMwgCVpiT,0.001100000,2.451691558,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:30:00,130780,3NLyPYjqhWQZ5vkHv8JuUJ1JwikXzRFBjLEb6zhHgz96X6Z1iN51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RVJPoKGTXMbVJrZ8WJmyYxqKuDPDvr4fZQAxeSKpDF4Rccz4P,44297,CkpZkwUX9rdYwyXW5jswaFJjPgDaaq7nYLdwTug3Wka7ZPpstRkXA,0.001100000,1.762187723,payout_from_AURO_Epoch_26,PAYMENT
