Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-17 07:48:00,91019,3NK5ZjQikNJEQHo1PVrqQZzBjmssAx5YuLoZ7u1HpYaU2E18ahAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,19041,CkpaDNnYykss5DuoSy9xeL7q96C1KZdTs6zUTsQnYyZYJN9pX59jW,0.002000000,1.297237079,,PAYMENT
2021-12-16 07:42:00,90710,3NLHEr4K9yviazvVuLK855yEw8QtHziKyCcSbz2F9wGmrf3D1WHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,33150,Ckpa7hoxKMp3w5uXeWbzJDJjpDgx4zvEV6ZCuxqqm5GiXTYH2ak47,0.030000000,131.250000000,,PAYMENT
2021-12-13 20:18:00,89956,3NKpgZnnGTEvVVs1DydDyd1FkoryuH6N5auKUAber9mUj1XVtcCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,18500,CkpZ454VnwzoqhtRFaCqyj9emNUjsYRefLhxZXDPqYAWF1Hht6WUP,0.002000000,1.297237079,,PAYMENT
2021-12-13 00:21:00,89697,3NKwYGHubgXutchsZivmMGU3vDMYCaPz37ovPRGUnH83r9qyBiLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,17951,CkpZfoXzXL5K5mxZ647vhEXiiWCZh8odhHhZGTDg5EcRb2scPjRSX,0.002000000,1.298138321,,PAYMENT
2021-12-12 00:18:00,89415,3NKybdBXkEpptwbmcCxNughaYgYvF1nhrDm1MMR5gjnzwmFPWZ1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,17406,CkpZQ31NRScFWpZAexPFSCKqidYc4nudcKrQoG9cj9zPtejuQvAHt,0.002000000,1.297237079,,PAYMENT
2021-12-02 18:57:00,86591,3NLvFxUqLt95952ixwSAe9EQ9QjMZiBktz3Am738Pv1sC1uDw3Dh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,16865,CkpZsXVsdHwT665piNggpRmgwnGgv6ft2xJdHUBRG3yZnE5BQazES,0.002000000,1.264346195,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,16317,CkpZie2RhKLzSshuNrSsjoNzGEHp3ZYDtJGrd6WzjjJWc5pcYWJnL,0.002000000,1.265224577,,PAYMENT
2021-11-25 04:00:00,84154,3NKzJjr6UNxnjuVszDVEXJDuKKpWUABQtBw9NKfHgcVzJu2ZhvGk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,15770,CkpYYcbzWQ9mMk87MLHWXxFkvjg5fB7vc1N5dLs2ZLTofy5PHoG98,0.002000000,1.264346195,,PAYMENT
2021-11-19 15:12:00,82387,3NLZA6RQUkLiZLge89cygaCJtvtdGXo8GeFmtweJ73VKcuruXeQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,15247,CkpYbuPsjJZh5K8T6tqMZL1NH8tFg9t1kgXwDrJ2mLcnhzCaiHCQx,0.002000000,0.968903792,,PAYMENT
2021-11-17 22:09:00,81840,3NLPXSvCZ4LU7Y4LjGR56WbBmWWGPFLb4Qw74mLd2J3mH25eCMDi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,14698,CkpYYw4d91kCrPUsGRykG5sobioVxVqN4m3XfTsgNqiFnAxnLfjni,0.002000000,0.968903792,,PAYMENT
2021-11-15 12:57:00,81064,3NKU1W5uinHQm9sNuE5ReckQKLvUV2k7XWPyjZkGSej7uxSQMvzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,14093,CkpZSeUi2f5vSGytFdYNK42QhEj7RKRr1b3yZ4bXNWFc9aGwAZ3pi,0.002000000,1.346524134,,PAYMENT
2021-11-07 12:15:00,78492,3NLUyn9k8yajxz8EAUygmNvMsZCwfr9dZHZYPQUn6h492c3KzgjE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,23609,CkpZLvrp2STufgTC4N4ZQR86Di4qfEo8VW4oQzoiJWhX1rLjzxKPM,0.030000000,131.250000000,,PAYMENT
2021-10-31 22:36:00,76331,3NLNZEduS82cJQ5A8ZRFZd6MsnMrXNALYuoeur2L17KmrLYJPVPF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,13578,CkpZSEZzP46cThHd5JMdS9bGQ5aKBrwHWigQvyfWmfsqqGiVyVFUA,0.002000000,0.961824965,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,12966,CkpYXkXYskoejoi8m9dAeuD48pXoshnR3saZy9A4nt3D63JETMySt,0.002000000,2.024233496,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,12399,CkpZBZNeFjt7WzBvTubXtWHnYSZF6hLNN3CRTixEjKVr8YwjUdt3U,0.002000000,0.674419881,,PAYMENT
2021-10-16 20:36:00,71463,3NKtrzdurc8WawmQPaJxgFM187VLGZCepc6T3bi6mRdSC2xyrqcE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,11885,CkpYbCNM3sApjg6VX5x7AeFFhsAhvq1TeK5YsMCYViqjQyyNgjeLj,0.002000000,0.337785824,,PAYMENT
2021-10-14 17:12:00,70791,3NK4K4cT7zdTZy5WijEKC3WvEDYjEaQGRJBiPu2WaGXgbHCkb2wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,11360,CkpZmreTfJQUP35pSuSJ9io9VxVuqXjqDzqxRGLv3WY5BnatFqsWN,0.002000000,0.707661909,,PAYMENT
2021-10-09 17:24:00,69289,3NKMXfCTCDaFEvs422jso1VRgDi2TYUH5PwZ5VtxTnpUX379Jg2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,10808,CkpYy6rs3W6dgVZwsVPWsrVUSFphgH8HnUtrfnHLtEjkLCsCXMa32,0.002000000,0.657274330,,PAYMENT
2021-10-05 12:36:00,67945,3NKxKGZMDsH2gc6PfnP939Gbsti5J7vdg6PaFYw9DykxCPZc7iZ1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,8278,CkpYV9T8uB7qnjb5y73RHwzepxAY8YQq5wLiaisdVsNXEbGq9rAKv,0.010000000,131.330000000,EvgByalo-Mina,PAYMENT
2021-09-29 03:15:00,65910,3NKDrp5yhaFQwTJiBZ8VPWeynvZZjX25Vcxe1jbY51x8i8xmG1EK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,10268,CkpZbsKAY2VUDE7iDww7KzXKsWzNCKPxMYk5HfzV1RprkbN6dbXYk,0.002000000,0.646510252,,PAYMENT
2021-09-27 23:48:00,65548,3NLesRJy3bSVcHYdv7vunPpeJ9KCamm6x3jd2H1pG5XVJ4mXdgA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,9717,CkpaL9wvoBq1kZ8nD7S6UPXpWcsemZxa7xhCVirhxCrUksNQeaSUW,0.002000000,0.659068343,,PAYMENT
2021-09-26 01:03:00,64962,3NLeJy7vVCkv7t6PwcDxoXCEjWXuG7oAGhn7nxcBRm1SB7ijgeVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,9281,CkpZLWPT8w6XjsZ6721kU2BgXjtBPGAkWQbQKJ45oBgyvYTX8Lk2z,0.002000000,0.263457349,,PAYMENT
2021-09-12 23:21:17,60740,3NLCKB5vQzp2CTfLHehEWEMdy8dYEv5DKeARZdKEz3vxfc8RrhPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,8441,CkpaKtSSp69rq8GSaEA56ge26A1JwJiJoCE8CeJrxNAkyEL6UFn4e,0.002000000,0.267287403,,PAYMENT
2021-09-09 03:33:00,59566,3NLx3B8Esro7z62fBnKjrd1u9E14RJoy4hYhDAUEePxQ5v9of9gU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,7950,CkpYfWS4mtkTQRuaVuzECeoqW8SqdtgQmiDjafjUK59Rhgsb8u8sM,0.002000000,0.248924686,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,7412,CkpZPXQNcQR1zQv1vT5PY63nteKtjmy2NXM7Ec77a7RtEZrX8L5cP,0.002000000,0.246211004,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,7000,CkpZHfxR7WGfG29GAfVR3g9XQxz84fryE3SNLoER8q6KjkMHZpjvb,0.002000000,0.123756107,,PAYMENT
2021-09-01 13:24:00,57142,3NLgVtQ8Nphr9iEsvqme465z68PLS4jKm11zfxycrjiS9Kh6MCiv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,6309,CkpZ8X3gmHFeKQ9QducBqS8m6nxE5ycitN8YzAwopW2exRiq1fRRj,0.010000000,131.280000000,EvgByalo-Mina,PAYMENT
2021-08-24 09:39:00,54467,3NKHFMph5Wnnce2w8vA1frDpM4Bh8KEjwvKf9F83ZRdUPFxr4aFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxrjEd9oswnwd2uzfrYmepSFzw5rxdxgcbA7prWdmGAuryTdQis,6511,CkpZpNmHSsDVtbxp2etqX5VycdKb8yPph94hcPVGFrUPuFyQzhMNm,0.002000000,0.152367320,,PAYMENT
