Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,37771,CkpaBtk5pjh1fzda9RHSAsWPVvfViNoAeqq8aXojCX6ddd5GYr22K,0.500000000,112.924246000,memo,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,410420,CkpYQkv4rwHSVVwbf3TrshH5tdxWwQ5tBvKvi4NEddmbf1vYaXpj2,0.001000000,4.095388157,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,397755,CkpZBPnAJeuTLU8REK2TnfZtEvyKYv4i7DKwkdzn1d83Sd25hvxbc,0.001000000,3.378456014,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,385841,CkpZA6B1XP5G4impm4TtVSRFourmQgQunwnh8Qb3bxbzCpC5cxAQa,0.001000000,3.507003634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,373799,CkpaK5WBwquWiz8Jk5YHQmQ4NYGnANG1U9RcU8ErEC9xQpvcUeBA8,0.001000000,3.106686203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,361515,CkpYpfweZyZ2EkbwxakdJPb9yxzwvLC2X1h1znHDgMX5ypP88kdHL,0.001000000,3.163671242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,349380,CkpYr9ZBV45iz2rxRzWRJk74h8T2PhSbbiSKfZEHr8Js8S8Ewstjf,0.001000000,3.489515610,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,338864,CkpZBoeEVwk1z7LeNntwWWxpwgKhb5ofX9Rq8wzvgKxocvkvPHZs2,0.001000000,3.291975297,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,327090,CkpYvch45UGvFoULqhPyEPoVctgWUwz5Mcdrpkd9nm3JRxzx5DG4J,0.001000000,3.033842296,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,315396,CkpaJutqN4qVUQdk66Ry8bzNSaiiAj2n9mFUd6SoxmFLHpqGCPkj9,0.001000000,3.791895811,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,303865,CkpYkxtQTdyvB1qqkcmnAQc5tDgKAe4biVz9Nwcd7ebcVjPyceyN9,0.001000000,3.502039632,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:33:00,273911,3NLHVHSUzceVJJvTrMgvqiXZuJaVqNbCkswYCnJrE5AtYedtXuZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,292443,CkpZvHrUQUVQ5936XvsZu16JgBf1cb6WUgbS1LEmBzGR7A8TiyoQC,0.001000000,3.258803415,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,281152,CkpYoRuaw6BcegQnXtj8vK2WU2FeuJfj3FUvzAcdkCpt52miDcreC,0.001000000,3.126553596,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:18:00,265430,3NKcMULuo3eiu1t6Sp4nWvvUzktxXfZGuQYMwEr9hvowZ8dE4bwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,270699,CkpZPMJQADrNTHE2RFCExmsw4AfMsdZg6tZmSz92bXjrFoM9wNDFw,0.001000000,3.111458080,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,259849,CkpYtMCCZdYRtRUa77T3w4RC3S8uoUE1BYGVgU95NvcfhQB9A73PB,0.001000000,3.586340684,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,249126,Ckpa3dxEyRKmLXSvZ9JZdQFqN7S9MSBqs25Dt6i2DahSTTk59HLAS,0.001000000,3.489953814,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,238551,CkpYjmR8tEMwYqT8kxFwfobF8UPY1bu78dWtTXmgD7f8Jbbp96vzo,0.001000000,3.543633663,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:45:00,248022,3NLA52GYNfEMyLSu9imXqj5YtsaxCKCK3ijN53ZzpDL8RmLLHcke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,228157,CkpYtqXjPLKHShZDcdSni6zYtxpSeEVcXcyRVSLr1cHQ7zKXEYL2h,0.001000000,2.993507791,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,218049,CkpaKNZ6iv9dKjokKLvG5XoxpL6TBUuibhhTuv73m9D6m4WZgFMG3,0.001000000,3.298834966,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:21:00,239488,3NKV4BB7y5xSiamo6NF7gCj2QVmtPZsitfb3uzCZ1ymSopr5Z4uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,208264,CkpYysyEn5LF4REQMd2RaXQmoorUixUBFZH9ij9VHM6u193JAafXq,0.001000000,2.877890190,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:42:00,234528,3NLGDGbJi6vq9rEkvxXBkdWQ8jhjsZAhcTEC9JYQaha3E76B4gr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,198889,CkpaLSNKcebBsNCeb4jBvfrWpNA6hpw4GX9YKUJfEE8yYpKdmM9Uc,0.001000000,3.360357986,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,189790,CkpZE9sBkfsziqYXrB5FxGfABKeTjjQjpWsNnTTPCfXgMC8YyeuXp,0.001000000,3.067198843,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,180801,CkpZi5NTnbTLPV4Gju1mUumQ8B5sNfj2tesVmrBd9dBahPtZ94xPy,0.001000000,2.977653983,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,171960,CkpZvNa4WAypbMtHNAgvD3zucvGBSdd2VCUaq6H6U7qnjEfZmCtqq,0.001000000,2.759143550,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,163368,Ckpa64B5BBV6K7EssMnhyYPtPTUwe2c66Mo43a6Ka3yveeUBVZsoX,0.001000000,3.043914177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:36:00,212262,3NLnvpyspeCxSS1tE9KZfFBP2ebRQjaKkeBLvEHjdR32P5QSUxL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,155079,CkpYsncmJ6RDkw16dUZYQs5hTqRP87dG2DRxpyLEgZviBpYtgfWQB,0.001000000,3.018005007,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,147108,CkpZUTPxoUN9sufJa3ENwNtuj9EHc8MpuY8eWdWzoFKbZ2DCyUjZx,0.001000000,2.982025803,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,139441,CkpZgYo6NZuqADFKouowWdGWu9WMKJnatJ2go5ahk1gpEjUQNjod1,0.001000000,2.798679177,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,132106,CkpaC3hwmTxJXqc3ozJJgecnAyhVjF5vXaAgg4QRsoqCoRcJ1apQt,0.001000000,2.371833180,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:06:00,193956,3NKKmdQuohjJT3885ZduBC7QQmMSLqBJxfXZ7KQuE5kez68zGEu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,124942,CkpaGLPDztiAzYdMWavKSsLbHuRtTiKKbPpK2TFMrBRVgsYVh9vJh,0.001000000,2.638062324,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:06:00,189212,3NKezX4hf7yn7CLWbHSfrBi7cv1BErcLGDmw4ewb7w6fdAHcVTDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,117900,CkpZPX5EKiEq5zreZEf52aTBTtPY8pVf7XKa62xaNUuaSZq6s3e5L,0.001000000,2.866241420,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,110958,CkpYmeT2Bu49SZG8A2HhAV76BVAFPqbzjv4MXMppoQaTdjad5jVDA,0.001000000,2.728994701,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,104163,CkpZUGxYgTu5hQubRBoLCt4Sb7i4uJr31CVhEbyMyNDzzQd1BnVtW,0.001000000,2.968288988,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,97470,CkpYaSVEMXKCVKErLrtmzx7KK3kSrw2bxPLf3GQ4tJo4VgqpiVvtG,0.001000000,2.760089608,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:51:00,170208,3NK8BnwLrC5zxUH2Foq1K73rTHha8mo4J3jqe2z77eZ8bqM584Ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,90886,CkpYgU2xYwE8MWnzuyWX36bd46EaHbLNPuAmufZwhyaZ54yCGs39N,0.001000000,2.973356163,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:36:00,165422,3NKdF9R5hKH2XvyS8TkghsGGDj86UCivyGkXHdupbxWW3K5L58iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,84395,CkpYYij6bo8p7jHKbnWXuYaTp6uiautaSUTXitfkrNJPsqAX6kqqo,0.001000000,3.100444129,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,78020,Ckpa9wjM8WgQSMaAPgYmHC2U54ZRkWmS8K8Ax8vTb2uKDArTAUdDf,0.001000000,2.806455796,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,71806,Ckpa9XxK5TzAvyjMtfcDr5MxQXHfWi4Jo53BERc7VrjrcQc7HSSEG,0.001000000,2.541019148,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,65837,CkpZ6qcMoB58pHQpbT76TP1kZpbBotgRR7Wer3jUqSH3CXQu6zKfG,0.001000000,3.006785348,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:06:00,145435,3NK9TF1bf8446GqCPXQrLWxWmhCMmcqzNUPpvaCejrbCq9ptDLjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,60055,CkpZ1gf78PXJGJFdhKJGiuKNbwsGJBLUy3h3qwk2Pyy4V8Bt3qeY6,0.001000000,2.342804854,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,92,CkpZBJu9xnNVWEDrn6dGGHQYgpGHZoKA6kq9PhY391fKC6v6mHTKW,0.001046690,0.000142400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:42:00,140920,3NLBHrvfCqjw3PgyjUgsgJuixUjYaxsYuL36fvsGhaEwkyQMCktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,54402,CkpZaNdwnkPbxFUH1sGzJCMiVG3d2nCSvUUqA1Wf7b4917uhwUtPa,0.001000000,3.099802671,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qkX6Z4cLyDcPuhUwGKtMe4SRa24EWzQsFZmJFAN6nwXpE8oHgFty,128,CkpYpd6BasjTRMWvqx8mZbgy8A75T7VQ8x1cf9Va138vQGsB2GAVM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
