Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3138,CkpZUTxT2qGaTfGQ12BcGSUuFNpEEzq6dcguDHsuK82HbsKBZFtRV,0.006000001,16.278303822,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3086,CkpYUUrjB5s2HCSLzJ6ozRHFmy9KgNftALVMHYyNRyQCNmggQbSR4,0.006000001,22.053199710,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,3032,CkpZrZRQHTL5VNmyp9eKqRLJwSHvR9m8CAbrjsb2aVKXknN56xLJj,0.006000001,81.011569044,e67_c29r3,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1191,CkpYfNB2tStLRYSYJe2ZTwdFKkhXXJYgzZmzAMh7kwgW3AVRUVbE7,0.001095500,0.000633750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2983,CkpZA3dLy3YUZqPK7YB4eQwvrJ83y7gQi37k15tirMAyX2FASkEJ6,0.006000001,70.251520618,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2939,CkpZ78JfPZ42Re3XW6TrRPDKZATafBs8eHUS1ZsTtGEYZwtcuS71h,0.006000001,15.573798101,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2899,CkpaDgKFYm5FiYSHRAJ6J6aPUxHJw1nVc8Vh24u1vi9GnAxERHU7j,0.006000001,29.294848346,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2852,CkpZqwNN1WdwvEk9hJ6fxPEvwiM4z25sjgNmCYmFnQPEYoNT2qEPN,0.006000001,15.290225969,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2804,CkpYu3GBHWBnd8CHUbgLMiSqi1KmGUduyLB95KNjizPGY3TTi2E8g,0.006000001,36.598183241,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2757,CkpaBp1yZSeBRdr7gxdFf45XdvfC3yfh2AanZ95Y6RzDGR2bftd1D,0.006000001,30.387436721,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2709,CkpYsaP636vvPCUzZer2bAivLm7Vorp1wVFCcJhpPc8ZHcu5jVLKC,0.006000001,14.247384569,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2661,CkpYqvvrK9u2Ne6yYBoauZAe9s4qHh9sdiyjFxsBG2ZmsXEVuLVHj,0.006000001,59.656839455,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2613,CkpYSf9cUz2hZDZ63qdY98XYAb3ijP34awoLHJ1MJNTNFUC4eBinV,0.006000001,25.400635463,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2568,CkpYSEFuDCcFz5D8MHvqVUeseniFvC7LK5ysMQrR4ReSjqZBUKqZT,0.006000001,17.296970051,e57_c29r3,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2518,CkpZ79YHEJz1YXLBSzW8JV5bLfiDozhAgfcA4SVUTn2d7t1F7PX8g,0.001000000,15.985927190,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2470,CkpYRhYqLm2wzTaC3RXdFsjvcdWQbPPyi8Arboj4oFEQx1b8H3hh4,0.001000000,21.960523580,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2418,CkpYUywa1pbZ2R71kQBNqMTTtwa5QkVKv5CAxUTojdJc1kZd8TMTp,0.001000000,65.388700649,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2371,CkpYZ8ux5QeSCR1jtAUgcxBSWuJJ36JnEBadVVJ1U48pdGNnKzEUM,0.001000000,21.158800083,e53_c29r3,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,453,CkpZnzJX6VHffHbTNzGx9PtHdH26nnEJzX1B43mgWwQCKxVwN5wXq,0.001062710,0.000790700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2327,CkpZwJByYEYodJ6XJKFxnJCigqx54qN5UzKkJj389xnN9kcCngqMs,0.010000000,12.825959295,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2279,CkpZhaMWFN7qiy2BwGiwrpHvX7g96p9smTD8FPPxZWczsMSPqikzq,0.010000000,12.717178686,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2225,CkpZfewx5UUkpCvLU8FnzceXAfs8rJwo9JZQLjKupTpp1Nk2DZaL4,0.010000000,167.875214400,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2177,CkpZ5Zy2Nyb5DHMdR5hHmeDX9qWsy7pg6wA24kZmTjkpj9VmEFNWk,0.010000000,22.418859843,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2129,CkpZknkotcG9ieCSN6TheExzp6ftN5MufTqqL77UW6v51YBy4ziz2,0.010000000,19.799676752,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2082,CkpaFGrmUiai2wXK1g1UQW56djPtisUyr8zQmvt53FcpZXBYwrnhY,0.010000000,14.587755176,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,2035,CkpZsdzeUEyLgroFq1ZpHEawPbz6RZnWXjYbb5skmUFj2DXJ4ZrMd,0.010000000,23.130034072,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1989,CkpZKJnGi9rj52bqAAGAAP4JqkoSipaAoneEHWVyawcPkWbrPsfjQ,0.010000000,20.406451158,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1938,CkpZnGrAQTNF4KdwvNpfbGof5LxhxQBbgx2nZ8sN37G1tjv78iRWF,0.010000000,64.866204332,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1891,CkpZ9v2Znhp95A9U9ERDHSgKoFmPNurCBqa4eTdVCFpMTrBo12zJZ,0.010000000,18.857436328,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1840,CkpYUmy5tHMQw3qnMJTYU6ZamuApNM3iYfBBDRbvpY4hN2h7rpnim,0.010000000,55.233546021,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1786,CkpZRU21eJTeCeJAyMBgQFUzRxzchu48Rxfz1yG4sMpUk6Z8bZdxX,0.010000000,98.202333795,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1734,CkpZiV5WzQuLrQPoQkBmP12b7W51kPLN9NH6UzKSjh6fepq1426Ha,0.010000000,96.401558902,e40_c29r3,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,116,CkpYmP3PzFoduysEZdBYkUzp2TmuCpT2NCrMdWmp1THFU5yuosEKT,0.001013500,0.000480110,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1687,CkpZYNYy3NpSn8mv5AvgQYtK5PoE8Dx9ZHuqQ5NRg9pVvXLcuDorw,0.010000000,12.802298285,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1637,CkpZwgormjY5hBwbJADksWVZjfMTZM53AnG8sWn9MxZVBKHx4UjnV,0.010000000,64.961818212,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1590,CkpZbwzwqi5sgWZ8TSDRFiBic8cx9hgaYxiUS3VCeNoCvRpu1owtj,0.010000000,23.326508647,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1541,CkpYWgwyvKDXnXZmoJ8nq5T7ZwjEWtYsGkT6XQKrtLYxVRj253iQe,0.010000000,18.791833592,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1493,CkpZ16MYZUghh178hX29bHnffniUuwzfMqUuzvdz2mWuXeUvZoc9t,0.010000000,42.059659324,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1441,CkpYZuwNyxypv6Z4GD8xVCTLRBwz2dN7MxRhATfgB2qvsstFAjKRu,0.010000000,100.833229572,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,1394,CkpZdJhJkBp814gpsP5B8g8MriXo3B5t7fcD8iV6p5z2XCfxcEC4a,0.010000000,28.779909052,e33_c29r3,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,735,CkpZMk4f51wA53DxyiPwVzF686oRjUn9V5mvgJBPncHMaFnvCwz6Q,0.001064920,0.000708590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 19:21:00,151255,3NKL8P17ZzgfhTArv6SdfbhhpcYXPQsynKQn5mrx4r42KYNatg4T,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZfnaWPCfAbGYqLRHDG2BRybPYTqqPqmJeWxoRRMuFj6wpGqVZM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qkJAKAmhnT4QhNtjnKUGW3JkYJUjSnfPhw9LsKergshCgJwXod6A,6,CkpZAvKyCgXoFQpTrpYEH8KVHrKDx3iYMDTnjQRCpMJ9crVrYkyjf,0.020000000,4167.000000000,,PAYMENT
