Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,103361,CkpYTXyJavepckGbcSyEqFXL7JcPCMGHScHbedxVpv8zqWM3w32Sx,0.001000000,23.855412404,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,101172,CkpYqVQGaWaz3qWNVbuQbyisCWTp7oLciPSsTGCvbeFXVTGakF9ZL,0.001000000,24.538859750,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,98949,Ckpa5RZx5DkhCx1gB1PJfifcU318GpXkLYepmGWkk8kpQ29CC3HHa,0.001000000,18.411327795,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 16:15:00,319777,3NL6PMh85QqNz8hV3fEG18jmoaAh7AHZbWzJqgSomeSXA7ioS731,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,35227,CkpZfJnbsqqrVhfzobpMLmsTZw9EKrGD1d3iFz2ZUathKaRRes27o,0.300000000,529.503200000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,96688,CkpaAV4TWLfSKxyBmvne2uwiSfJ3uckgoTYik3rgJoGfWYDPfmUuJ,0.001000000,22.216372246,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,1512,CkpYTL7Bu9bQR6k1xrcM8A82hGwfaqE3wb7PaFo8t8J4czcWdWvML,0.001062810,0.000832260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,94445,CkpYibqKLjhmfa5TejvH71vQhCTshXvniDZKFGv8Z4h93zwFcigtF,0.001000000,18.041135893,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,92222,Ckpa522H8Vj4QY6DJRKW3Km49CxWHfYMhLG13huP46rE9iHmDpmE4,0.001000000,20.815160437,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,89974,CkpZCTRoBY1brmfjhgU9g25JURXjWP9M1UoCyusRRmaNZA6g4UoF1,0.001000000,22.232594011,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,87686,CkpaLBiG8qHqp5w87tmCCP35e3uSnx3deKGDzxgBirHJjYpTZHxFC,0.001000000,18.724851147,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,85422,Ckpa32xHaJSzTAX2LEy8X5WrTphn6WhUkXG4ggN4q7v3JVmuNyMMc,0.001000000,19.682019689,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,83158,CkpZkB42ueryA1tMruYaMF63qjCijbD9w6FVtJAMnPRSQiw6HT9Nj,0.001000000,25.438366182,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:39:00,286512,3NLMjvNGv1HU3NrU6jtvoNV5qAHnvGdkzZrCUTe41r4m9C3N3n1d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,80926,CkpZeT9dbv5phb9Q3vtyfLsinJ8F5EfEZ68KqmUspFvL9X4nLQwX7,0.001000000,21.911693999,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,78691,CkpZxArv7T1AHPPsX5MbuqZyXebJbteDDtdY9a6cREJegHiNGG91A,0.001000000,23.862930966,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,76476,CkpYhKnQQRSQGv2DVDFoLkU7huh6zVWyGygio3JQt3MPgEBNvumg3,0.001000000,21.374093145,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,74254,CkpZfMproVnA7rXhcxPasZ5FwKG2NnevpS4qzMS8n8nw9PVf2Wwcj,0.001000000,25.251988944,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,72054,CkpYZaCznYfiAf7x866onndgQ9d7iUJvSVo4ZH67CRcdVKyZ3xDxf,0.001000000,24.724936184,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,69945,CkpYe6kVoP4GKGXYb3NLXobADReuXfgMfiWFAhPV6CBvoTvvSxe2y,0.001000000,21.061501209,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:00:00,260672,3NKXhkipetKj1v1BqySPELFJ8bx3Rn8fzeRvvJ16gpHLUqbFJB2Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,67788,CkpZg2LSL4hucryQXYQ4NMwyY6ZRLKTXA96jhBFDaYpCUMsifwnaw,0.001000000,20.953949045,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,296,CkpYTcrziTLu1zCK7TnLxgybrFA1DxB5X5PHUTeYdEXCNe3Gc2FVz,0.007500000,477.317440000,,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,65802,CkpYsofjojqGoSR2dXzgfdVZ9Jt3ZaUbuhkRS3czq1NQwkXuB8LSr,0.001000000,14.298055522,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,429,CkpZRCCUXhEH7jVUNiaTz8V8HqXUqNFjqamYYNr7AGqP3QxodKgAk,0.001066050,0.000445910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,63707,CkpZtbLXJzyjCC3Cvrd3AMN1DEbQWv5vBZLxfb5MFNMxaUrffmX1J,0.001000000,10.538859574,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 11:24:00,248240,3NKSSQDgvah7EDMUdWBpY4PnPCMAokKN1RRyM8nAVuJ3toYkqqe6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,20345,CkpYwbgwcZb2PbRmWB2FktMHFcwEeWuehFtk5cosZKVaxLYRFdA4w,0.020000000,781.374000000,,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,61607,Ckpa8ayrrSPhMbzRgmz6Fm2xjjxcupoobx2iuRUPwNwitMECsUEyJ,0.001000000,13.776230018,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,59941,CkpZZjvCdyhzweNZhGYdLgY3Zej1YBgiNG5QZ8SqpRfns4SzrQxbf,0.001100000,4.492098680,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,57910,CkpYRaCQWFMog6bANRPDgjX28fQiK62ngWtCmYJpshGUv8W3KWdMG,0.001000000,5.148937964,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-29 12:27:00,238142,3NLRPgbqP9G11Lo3sXk77fHei3GqwtjAJEHBFGpDFM6GQJ2Sfmgq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,15546,CkpZwvh1ykrFZQrN8Eqw9b6wVpDKwkavQ4oVfgq3bg7vq9TbHBcQx,0.100000000,995.426200000,,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,55525,CkpZP7qpZA3ErXzNSAH7QRyaXjrAxoMHvLYn6uhTZzRaWbmD755UV,0.001000000,12.910746877,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,53528,CkpZTLUWoC4KdgEMNbGBgtk96foQs9ymGLQihPY2DrkwaaYncReNn,0.001000000,13.355889838,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 06:03:00,226093,3NLXBkHiQYMWwqe657xnMxn4tq3Yjkhz7RuC9eoia7fZ8K1yTJCY,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,B62qo1FdUMYgyBdVg2sFpfz81jexgvHdCPb5E9u4pcfQ2UrKEsitnQm,3,CkpZdXTGjnq6FGSi4LR9XKs26jqZxaeHx3RZ1FkXbACg8Gtmuscd9,0.010100000,555.000000000,,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,51572,CkpYhea4QtHdpKtaJ4nFfKvKM43LEcaU9gWvstgrLW9CS57gTo2ab,0.001000000,9.281415792,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 17:18:00,225673,3NL5YqQJBfUuZfmHZ1gg2FudDUgZjobGfy4A2MX3TET8mhv9TWhy,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,B62qo1FdUMYgyBdVg2sFpfz81jexgvHdCPb5E9u4pcfQ2UrKEsitnQm,2,CkpZJZj9nbo9iqRtRKqy4cC9HdNBGsRqHByiQDMWjLtUdC6zCs9mK,0.010100000,450.000000000,,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,49586,CkpZ2tnQ3SNSDPiDbYA2uB4wYBHMD4ti5zBPgvN3B1qqDeeWCR1uY,0.001000000,11.475440955,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,47749,CkpZBnuJUJxb191nYYzHu8n1cD5ocuXdsqS4D2A4bmTb6rTeTCQsJ,0.001000000,9.460690860,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,45776,CkpaAukYL7HwuzZYZpQtDMa1ryZGB6TbpBjHJBFvPwEija9MhyNTM,0.001000000,11.625755597,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-21 06:21:00,208833,3NKXNVY4ohtFGGxGuPSWUtXh7UrEeyDh9MSFrEQEYWMP9xKQd2EJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,92223,CkpZ9JzeiaiDA9R1JZr2wbUsdHVfbp8FEhECje1TtASo7G6wMqWZT,0.007500000,449.500000000,,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,43917,CkpYpwtKyobyJG4GP7Jssz4sG4RsDnPrzWp4mr1NQJnSLVdU6pdcL,0.001000000,8.755520081,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,42302,CkpZc8vYtnHBKy7a8WQjGqh8DJYZkwMc9jFyNPbyYwVgaUh7Ffd4Y,0.001000000,5.058851551,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,40525,CkpZnasZ3KgKpYMKCgtr8aSQ6GsozajWJ8b4uZP3L3ZKXVyfXo3BQ,0.001000000,3.002748137,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,38707,CkpZ1qiL1LZbpv74kEkosi38TaR2K6c3MchJV7qjBkJuatQKzQ5uh,0.001000000,4.299463148,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-04 17:06:00,194460,3NKPhtkkresodubnWNXGsaScGmkYUjdqwbaZV9Mi5JhTPKRk2NM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,82307,CkpZ8XDWUcigyDKsRwtqQugHewcHp8TSa3xGsjBTV781dYGzCNwRb,0.016000000,554.464630000,,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk85G6KdiDz6HDPK4GyLMZgvwvHf8vDW9TyX6gGrdpaSLJTRg4mE,36897,CkpYUamGBC4XC1pVbraYhU9UMDb9iQJ1rFkRpDVKtiAdTvMh8djN6,0.001000000,4.778402537,Piconbello epoch38 0%fee payout,PAYMENT
