Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,429073,CkpaAF1qiCvEzEpDRz32XcLAvuBWuatbPXfqbY1DBWKGkyfZcdXw3,0.001000000,0.034330815,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,416206,CkpZogqzsyPciF4MV71iBBoTahLsrXvHCHmYJ5iBohiXv46zyansn,0.001000000,0.037703365,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,403452,CkpYk4HegpeR3VAU8EgcF8y6KDUXBFyaaJL3cLzsj6CW7Gp5DB69t,0.001000000,0.031103099,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,391348,CkpYkTdCU75CXuzrVfGQvA4f21Zm35P7ypVnR2PcZfD6RUGhVAaU9,0.001000000,0.032284933,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,379288,CkpYsFvhA4K9aGA91vbVpiMejgyndhiTdawqShpMGThTbAvLyvbFV,0.001000000,0.028598052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,366962,CkpYj79at5Ccet3PnAZBoqMDsxaWBreQWwD9VorGKykhURAUaKiSK,0.001000000,0.029336267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,354771,CkpYj1Yv2aJsxPfX1FsYuf4HkQqiLuDiZcnRYD6pVLtFAsbQKgSg9,0.001000000,0.032357778,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,332321,CkpYtCW3u9mTVb2rVKzhmEwD7gsezQMjRZF9oQyY3fhah4Q3gxrok,0.001000000,0.028132376,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,320592,CkpaBktoqs4topMXxdUoQDvEw33ghDfjnzUhnTxSxBwUzeRqouves,0.001000000,0.035161694,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,308998,CkpZq12RxWGGR5647UNA4HEnZ3BAVbNHrUfDcjoELG8AjLqucvCqD,0.001000000,0.032473926,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,297532,CkpYX3ytAyJ9H1aiccJoGj8VgaLdNjAf6aJERKH2UVmVp2QR4itHe,0.001000000,0.030218439,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:00:00,269986,3NKkRBP2xzSo22VyWqspHhVkJcixmP9Avv1yrMPD48YQVYRucLtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,286200,CkpYqTvsdcSLzWsrwGdSEjLp6Z7Jyawg2Q61EeUGdeAfpHQFcYahy,0.001000000,0.028992104,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,275696,CkpZtzsBH54krJGqZi62WqEyLfizC2oTKWnhCUr12tEDibyD2427F,0.001000000,0.028852131,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:06:00,261148,3NKMQCcJYmnWKJbcbXNXCKiAoohBTCBwTr11GDanotyWAPnxZqZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,264719,CkpYwrMRkRNudyp9ZXidZuVx9LYcFgiKBHJAuYE7RPC9hPMBQuZKp,0.001000000,0.033255656,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,253946,CkpaBN9JbCfFPtj8yA17dDFgcty3aH2zHEM3xPCarCf1TMFhu6aVf,0.001000000,0.032361876,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,243305,CkpYweadKS3ZHdtKGe8Pr6cUZmQ8AxKcTs8XqeWc7wmRFaTw3cB9n,0.001000000,0.032859639,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:21:00,248519,3NLpCqvisc2PmewAfEZcTf5a3cWT55HJqZhNSRWCDDZy6j5JFkuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,232824,CkpZYcMGNE9EetiVBkgN2ThU9n4qqJWP9bPYxPmgvLqCU21aFSZxz,0.001000000,0.027758388,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,222624,CkpZTHkjRZzsPktJNqgEiaMCgWHLnz8oRiwGAhPuHKPq1FZEa4fuB,0.001000000,0.030589655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,212751,CkpYUwcxM1jsDHfb87Dq5Tpr3CHbNdXvR5D53MV3xjvG9Kg6ULXfJ,0.001000000,0.026686300,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:30:00,235312,3NLsdr2qoUZMGbnrJg2TfhMhqMfZEZc61werKiESKGsbWmQQLhBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,203201,CkpYijjGnxqpAVJt7S4yXETdY4UAcDhSQHs2drXcEVNM8AmdCmjoA,0.001000000,0.031160164,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,193972,CkpYxDruXy1VcfHf9cKKydn7akFvvXh2r1eAWc75srBbqt1AdrWVY,0.001000000,0.028441744,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,184922,CkpZ9bCeTjMeDRmrBzyqnrM64TXi3jgTR84yzDuGTSjixub4i9hHm,0.001000000,0.027611389,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,176002,CkpZP1NayYstWHiFQEcypBYHTRYXd4zVYL1bug5Bx2L2zXaaacrbY,0.001000000,0.025585164,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,167255,CkpZ66PsKHadf2nn4zG9Qj3NeVS39eg5nEYiE7TEAr7vV3Dpjn5KM,0.001000000,0.028227300,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,158892,CkpZZKXSErn8GpZUJ3z92THdZSSuugdfSxSZfJp6tiYMPaxMRiw7j,0.001000000,0.027987034,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,150755,Ckpa9jvL7MTbb4GGR1ZCBgr7ntjiXd5kZzXE8Kdn5mGFEtTc2ehCz,0.001000000,0.027462808,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,142986,CkpZeUhraBZSnzyZEshaFrH5EfBQB52KJ7czvmB6Uxakn29UuPwVE,0.001000000,0.025953175,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,135597,CkpYsCJxZLLmE9BXQ7y8i5Ad4fD22kktqu4NJBq9yx1fGLfeyebTp,0.001000000,0.021994259,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,128362,CkpYjxwzoySHDkhoqaCQkF5rJSN5y69geSyGFg2kbH395rw5VveFe,0.001000000,0.024461027,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,121296,CkpZo6FyWfkjgoTT1jjawc4sxFNfR1VrfgUbR2zxyLrN42riubgxf,0.001000000,0.026678608,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,114317,CkpYmRPiyf859d1ymuwhph11TsVczixg7r5kz6WxiPo5dA4aqKB4e,0.001000000,0.025591244,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:21:00,179913,3NLHRg9RgpFSwEQaxhz6iXAdtHAX7cLqA8Cfhb7F3849mpVe5h2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,107740,CkpZMdUZcLwscW1jSY3vpUerNtjVpvMppHrHQBpc5YmsJEk1dABFy,0.001000000,0.014323551,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,91438,CkpZpakQNdppVdqSPMxSD65BdUfyWviAnT9TjUBfAcjjhvjn8PJbn,0.001000000,1.693033293,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,84943,CkpYkojYmEK5dyqYHQGzzA4BTRTXF7T6fvLypUEyd8hWZ6VcwGgra,0.001000000,1.765207961,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 05:06:00,163268,3NLUgavbx3tKfuiRodwa5jVzdCd2DwSavJx1eJov7kNsLgavLkfk,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,B62qmsAhwXtLrngU7tnUfKweWxQLq3T2xvf2x4FkKvsZfBzc9dtEi89,1,CkpZUteaWKteVFrHSGPNDXAPC4T2GmSJaSjRHAqbueYEuTxjRcDma,0.010100000,206.528049176,,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,78540,CkpYRJrPwNN5dJn8F2aSFAJj9L1pKTqmnPwphtbK4TcAB7LsByWoQ,0.001000000,1.611386648,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,72319,CkpaErHf9fWpmMBPxT8GBpkgjt3EEtoxzdVLoEbzq9ta2JQ2SpmCf,0.001000000,1.468690828,payout_from_AURO_Epoch_31,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLTzk8UCzFTdTZwP8MoMgb4TP4g5GJSBxDz97LrsSaH8QLUBZX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 14:42:00,142993,3NL5ZgUFMcNQUhMXj3wQ5oQGqfmRj5ojorvbpi5udAT9mGqeFrio,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPv2bVrEtuGGYfTEU38HKdXeZsXwvXJGctMeYT1sRA31uTNVjkL,63270,CkpZpRDj7B4BSwuPT9HEEZRYseMKfT4eG6XNvmZ9fEo2WcwRjJqgk,0.010000000,204.468171700,,PAYMENT
