Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,994,CkpZJUjFRo2rRSmw69zvdNDnHgkyc8CgGmR2N9o2SuK2xKpzDQacj,0.001019440,0.000841830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,393372,CkpYSaPiyusgvWKq4SjNy56MUwrz3fPqiDqwnjM6DTo4E1uHzgfSR,0.001000000,47.680067264,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:03:00,308104,3NK5SaWheHhQGF2eLaajcyJXDWda8jXQtatN5zSubjFTabMg4y76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,381592,CkpZPPmGbKgbVkik9kRvYXgWDuNMFmRWsVpLjzqWJYDhFSHBr5NW2,0.001000000,49.494256606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,369351,CkpZzbpsjDnjLHBLdjwbezeDVPJYzFni67PYSNoSCMbwV2TXPWjoP,0.001000000,43.844586645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,357134,CkpZoQWWQcoTPW3jyZQYRo8Rte8We4PGzyjmRsXj1scv2X6deMw1C,0.001000000,44.648815051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,345074,Ckpa1bjDZySbfZMYfeRmXwkzsgwGrgE3bVc5MKPWiw7vMRYj1T95b,0.001000000,49.247448686,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,334619,CkpZR5rs3GTojXA5qBkkXGTwaZTgbpX9HNuPXseUxqiJQ8oxciPjg,0.001000000,46.459566807,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,322876,CkpaADkF16A1MBJRdehDwnBoi1nJY8wy5E9zkWJ22HrhdLCeSt3Hm,0.001000000,42.816541581,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,311237,CkpZZL4uySqyyNkx8ynUbzBR6mwzkiR3TrfzRnrv22KG9xT55TNZH,0.001000000,53.514954959,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,299741,CkpaKVu2KKtXMeFZYcwU9414xdUNy2C7xs8oA5DgoUsyTJpPfVPqE,0.001000000,49.424290725,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:57:00,273493,3NKMq2sYS8aX4ZYQ9P1CQLQEbNaRCfQM3D644EnKzq8GbL3Q9cRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,288385,CkpYnXeEecRcA6mFpfUX7HKCVgJRKp9M9H6iFecNT1McqnnUZCxR7,0.001000000,45.988804044,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,277151,CkpZnecRWt1r1jjYAm73pBdWvmiqVzQ6tp7TWXfCwvqaVFnKJuSbq,0.001000000,44.116268742,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,266816,CkpZRpmrkso9UJ4jkZFmiqLUQkFRdMtD62BdfpL6D8zyFq2rZUiH1,0.001000000,44.266493157,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,256010,CkpYdgWUhEhE52SLfQ5fMQb2yrtWivZiiRYpj257cghRfJNSwjpWK,0.001000000,51.454859777,payout_from_AURO_Epoch_54,PAYMENT
2023-05-17 12:54:00,252321,3NLEsXbXkzkr88agsv8CPTwHmHwGVdES27jPg1afwg3qmME8foZV,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,49,CkpYYq2hwGymVbJskc7jaaSQkQGpcWRgPQNpVJp9JWx86Ybg59YS2,0.001079880,0.000452980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 08:12:00,249062,3NKGUwYasPTvEmWkSH5SDZpfViMRSnwegGTpHd5JYuVXRnUju712,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNYxhcoAwRhLSEz3cvYn2wyW16TLeg7cxWbp7tHWcmZCNFB5cK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-29 07:57:00,247069,3NLVJAonw6MLstaYLxUvXgFqUJ5MJcDRaahzNpf7Mdt46eXZUcz9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkdhz7QGCuMCdHuLLxzZNr9VNLP1vgr4WoridMmm5cxmoQPDoroW,19926,CkpZnQPorB7EThRF6c3suhYeuc9sJeuMtF47h5RyeZvY4NrhpzAf3,0.100000000,6002.391100000,,PAYMENT
