Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,413868,CkpZtYvJrDecegrEd7EQjS7VHMNBZ5WFops5MXgSQdwM4ePRxfD3F,0.001000000,0.366297679,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,401137,CkpZMzSKoiX2kwcDjNCmczFwnhCRmUDbwnGtG2W5eSPp9qw1uZEXf,0.001000000,0.302174195,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,389171,CkpZruqcQHffnDZJtMuNEb7zJFtipdJUxyKXh7yYJEHRJVaPEywL9,0.001000000,0.313671689,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,377141,CkpZLeifVMR8W57gDH3gKio8nic35dqoqfq9dtakgKT3LkwpYgeLi,0.001000000,0.277866684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,364837,CkpZYSg8UcEZEvJCFVF39zVVzo8DvQD8MB4q3pMV1HsZ5vZL1ho2u,0.001000000,0.282963510,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,352656,CkpZmxpFoDLpr4YQwdjrfz2Zr8wXfQiLDGG2V58EmL6NzpF7wA23C,0.001000000,0.312107526,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,342088,CkpZbyCH1uJqBqWu7pAk9v5Zi6AuDnHXgxzxTw6K67j7xmiHVAgdf,0.001000000,0.294439241,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,330264,CkpZJZEGQJiBshGzMvurqk8qyxDL8XcLD7CeGiWbxqksRmoayYfo3,0.001000000,0.271351416,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:09:00,283738,3NL2vkvddzNNkpTDwVjBnZFcUqYxpNVR1En4FfLdibrrz88XfmrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,318560,CkpYzfqBCp4ET1gHRZELQhaA9pNT3BGLLSKYrGMpywoLhazpKc37a,0.001000000,0.339152870,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,306989,CkpZ2gHdt7M4QSxSgFBgqsen7jn1xh3P8KeG4ZGj5NVhYMgP6Kbk7,0.001000000,0.313227703,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,295547,CkpZtiP28dEbSdRmmAeWUC7ext7iR6vFyZxCXXJ9J2CxXAFdduPhf,0.001000000,0.291472297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:21:00,269748,3NLWfgzVKHn3RGBS3JztDDAAUd6YRnrF1oQ3hXBMNwANXC99bo3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,284229,CkpYuzXTkHwjye92tdVSh7SzZUSoFXsyn7qdz5DrWMNEvThHTR4kR,0.001000000,0.279643681,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:09:00,265768,3NLFMNHUseHPjabwgbY3veZPEUyJdYMd9ehE4zZKmW1AaFEGw13S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,273737,CkpZFzN9QNesdcwxadTt71MWdeDAYSJLsvVcTD9XMtcueMhBcLoGT,0.001000000,0.278293513,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,262841,Ckpa6e2njokStKY9u36LpaWB3Y2Q6B6WwYMqgNMagYq23NV6p4WLN,0.001000000,0.320767732,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,252118,CkpYSGRiAjXFx9Q1Woey41zaZdrxQjLvCZ5Sj3vk1pjfjTpDyaSWG,0.001000000,0.312146758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,241509,CkpYsMYBfJeN3eCdmPF4fDBmxDX7UyhnD9rxiPFpqvqGDCetN2ezy,0.001000000,0.316947952,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,231047,CkpaJpxWwAuLREjx7MpWwyYgQUcvcQkStTdmJogADsE7fRpUNsSkQ,0.001000000,0.267743864,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,220872,CkpZeeDeW5dX6MN3XekhFg7UHf9JT46KR4u7itHv5EPrtJiKGkN7o,0.001000000,0.295052792,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,211014,CkpaKjvjooxdyNX2hwBCNnQumJeVTDdqz7pwEeySWsHC5L7JJraoG,0.001000000,0.257402862,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,201533,CkpYYYeuv2YLLMx1fVZBBR4izaNdcY27X4xTmMMZhULiWbiUoBW3Q,0.001000000,0.300555519,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:18:00,230464,3NLauzhgQn6JFEwMK74TouwABgU1EDwnKoQHPCfeCNoRpgFYpvDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,192356,CkpZ46jutYM3VFtkXuYBFBxgcQhYdQowZapCTqJTy4q1udQwvxsQv,0.001000000,0.274334914,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,183328,CkpZNPT2n3ganhcs6FmH7bb3tLwLFBHoNtooENpxitREDMkp9YuN6,0.001000000,0.266325894,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:57:00,221258,3NLXRPvBXFBHyw1cY2Z5epFu943iNXvagGynHMdPj1t55Pgich1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,174439,CkpaEFKv9p1jhnZ4cRVKrwsKdZ6p7qNEY2zUgR384acRA7G9bck85,0.001000000,0.246781989,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,165730,CkpaCK1sLFjwX78sohu9QzHaGi2MK8BYpAQvGmKKmLbtQGMAVTWKR,0.001000000,0.272252307,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,157413,CkpYcLjXmEVi4PKeEStC1KC12K7Scmnz7LKsYeUY3rPVHuMvH8wh9,0.001000000,0.269934965,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:06:00,208212,3NLnifugCExNsNctgohYrmPWHQeWdD3MgWjefpJ48fsxuZbouUMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,149336,CkpYsugFYVL92M3f8cTqJ18Ki2sBxvixpFK1CPnCagy8DsN2xNhi9,0.001000000,0.266716928,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:27:00,203474,3NL5B96kgxj1FL33DiDTqG6pn3pdUDWBTPxQgzCuLLwfZy7mEz31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,141576,CkpaLhVPjjjDziz2ZD58H6qqXe372VUNq3sfxkdwhj8Vje8wpEfrt,0.001000000,0.250318131,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,134214,CkpZ9jos6enzdtzQhvfVnysMnhDNSYQsuivs7zoN9NpKDGgL8WuUH,0.001000000,0.212140377,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,127011,CkpZ8zdPa2K7XMhRVSffzVGoauLkZBBd1xBGAeueL46paA7JdJndW,0.001000000,0.235952318,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 15:06:00,189353,3NLMEb3qjMVeE6gXhJ7DSDicahSTxQde7VuEpNQsqmgzamGS2vct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,119954,CkpZ5mnvdn8upk8hWPW9FtjSjV3voZbeGCvMrnKoan2C23ds5TdDe,0.001000000,0.256360996,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:24:00,184469,3NLC7RP1Pcectk8YU4JxYNghaeohV8MttmFdRs5KFGgvMqv52a3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,112986,CkpZs5a2H1skL4ZKhEqH78YDq7FC7c6s3AHvdaYXMZi5kFR6p6SBU,0.001000000,0.244085450,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,106155,CkpZD84W981gKvJFKYzS8XSJU1Qxt8kNa7hbUsEgD1jZbCg5AURAL,0.001000000,0.265488299,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:42:00,175265,3NKiEKFMxkJCxtsthpgwMzyXPDWL3TqLf4MYCJnS8p2wK5dDYmYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,99442,CkpZdLNuJ497pn9JeC27U6WPZ8Yi5Yp1tbM6FriZDc2JViT2u5fXo,0.001000000,0.246866618,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:15:00,170356,3NKfBgJQ5ZsYSLuwQX1i3pf5ofNwJ8UvozaZNjKryu4YMnx2Z6Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,92847,CkpYyUWwDHyWxBZhwZei6AJBDR9Uuw8vMPYERoYuGh1Si6z9FP4oT,0.001000000,0.265941509,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:00:00,165574,3NLJCRJZGzzUiu4gvA2mmCSMwbLwFxtZgaxKzJoBGzVquEeEMqA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,86340,CkpZpLPNfpNqMV3NBYnp9qK8qj3BfdmsCrf9peD2rVKeYui4irMQ6,0.001000000,0.277308462,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:42:00,160308,3NLbikZ9ZS2HsmakXG8XK7GeqRKoZFCGf5tRZ7uf8Ec7kqdKpdAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,79949,CkpYxrGYLDonHVgz8YinSgi1j7QbuosPT8W5fryPX63ZRCkLNX6oE,0.001000000,0.251013695,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:00:00,155814,3NLMnsXmcwpskgmCFJQM9C4AwTYLbn18yxLhFEsGqyYXDiLU7JfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,73705,CkpZrdz3zJ9YVe6Z45sGGKuXZJwFDpCGzNBrzkKcVLT1SAJ9qCgDJ,0.001000000,0.227272635,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:18:00,150625,3NLjycbZnfCmGchunvdfUJbFDqi93VCsWbxQWoRZkb5vrDLmQFQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,67658,CkpZZxp1b8xLCPfMHRabVoNv4fpVqfxNtj1jn2F86kcJYRuwxqTNK,0.001000000,0.268931658,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:39:00,145576,3NKAfEUNagWf1gSE8dhSgeGJiERNDTEbZoxfryhbNeosNovg5ins,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,61857,CkpYZUQoF5NABhgunCoXpDNMJgN1AGPFFB3ZSgSWb2G4zJfhzXipq,0.001000000,0.209544187,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:00:00,141069,3NKX9vzXSsW5Z5Lo1w9qRsAGd6wvoNikkhLFWA9wzmT4daq4y8y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,56170,CkpYntBHG2M2inesmdtniNwUDHvmoYSijgWchiUcTi6SyQJikSUDt,0.001000000,0.277251285,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:42:00,136292,3NKhsi8JoCsnGZo6wqhrty5wrSamiMQ6cAF76c1ou9hG2eE9SYxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,50747,CkpaKuKhKrhgotcqUaNBRo9A1P2cFFNiJ1TF6QiX794APD7faJAqc,0.001100000,0.292429571,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,45700,CkpZo37aaLYAaqjfLx2bVXEzVasz4TUtukwi6Cbxf7S1dfYMJxcAr,0.001100000,0.210187862,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:21:00,126245,3NL3aJULcHSgYiAzgFFTVtaarU5oFdYadPPqzH6cvPzuDEmFsxBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniK3FMm1oita3ieRsfra8yFNPJfL39VrE8Vu43KfnCKdwdcR9Vq,40853,CkpZBAd6S1gTJx9vsyjNdykYh6zacDsrEw9q3FnxNUoP8n2ZTBLT3,0.001100000,0.279362494,payout_from_AURO_Epoch_25,PAYMENT
