Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,432558,CkpZ34kKMpvF4wJY65Nt5Xen7jTQRnArTqxgwdfztiYpsuNBLQUPi,0.001000000,23.643033422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,419635,CkpaHKLSzM7Qosfh4PJ3tjAPjkzwigw6KCv7UhfdFyPL8EiHwvLqX,0.001000000,23.669252702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 22:51:00,317931,3NLuUvZVyb2nxGXk3kbsPDJJDTMsJeN73MR9k4DhVguTmXnXoNqf,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,9,CkpYxz4mZwn7QQXpLNGXF1yv2ttThiHmXktUsK6ndDTQ52SYg32qs,0.200100000,100.000000000,,PAYMENT
2023-12-26 11:57:00,316831,3NLQSSv3wsBxUvr85jQpccvYVVQBgnAvhkSGzpRwk7geQ6J3ZcjQ,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,8,CkpZPq7xj3QmUFcCtduAe7SgVp9MRpJkD3q2pdnhot9biQWSnJ7Ya,0.200100000,100.000000000,,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,406863,CkpZkKUtd3gd8pNSohx3e8zJd4ZrR1eC229r2qXGBRiLGFGToiaB3,0.001000000,25.992557851,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,1665,CkpZMQqZXzPSU4zZGC228QgAEjSpxBnroCizcVGsNEA9Xsb2i4gKT,0.001057030,0.000906600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,394254,CkpaFhSsaazcHBrEUBFEDm4r3vP8zE5dH9MnVtkotwQuXV2E41rdV,0.001000000,21.440953961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,382432,CkpaAqeRc1N2ESg9Vq7JfrEyk8QbuV4jpFkPsNWxhKZhLScr96FRy,0.001000000,22.470927236,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,370261,CkpZVVdChVgJx8QT6UFwfURydjPHfChiB2JPATERtzs8ZTAQad33h,0.001000000,19.905915971,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:15:00,300233,3NLW4nHGqn5xRbZDyjTxQuqZGJmNQ5WnVzhEjrNNTX8vKvec2LXC,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,7,CkpZrGFAQCYoDK6diGKgpBq6MVRX58UeY3ExbsF1kdAChAWKzjzDC,0.010100000,28.000000000,,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,358030,CkpZ3N3NC3ok4vDcCp5V5rt7hxTVB9m7EBjybFJADf8cktcMuHhgy,0.001000000,20.271044151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,345947,CkpYosUAtYEDwciPmjhpNs2ikRs1Zikwp8MmVGHV9KWcb72SSwUJJ,0.001000000,22.358881874,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,335470,CkpZx55N3eXiB4n6BCfQNQEd816pvD1TZPHhuvseyuyyKQD5UspDT,0.001000000,21.093172703,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,323713,CkpYQunRTRr54YWGAvq5xYEzey7xGtZh8wt9sq75XHbG1TCtC7Zm2,0.001000000,19.438100657,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,312059,CkpZzFLtsA3eSe1FWBAD4gL3EHxwN1d3MtExV9mWLvSbUS8KTRtK3,0.001000000,24.293721648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:33:00,278161,3NLQW2cZcy7HBRenRMS9G52NDCazw9baYv1qbHoSGGuN3Qvi8xYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,300532,CkpYeSPe9aSoRUAm7Avm2CyvuM1d6z6m6nocGs41C67ZULxGp5ZQx,0.001000000,22.597726105,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,289173,CkpYz1xiVyPav7RygXVHSFR6FhReTZLHnb11PXfCuzeQcUgBWeqvz,0.001000000,21.028187661,payout_from_AURO_Epoch_57,PAYMENT
2023-07-26 08:39:00,272895,3NLK6MPTso3Eoh8KUYARAUQzidzTvojYmVJbdGcvLXeHDRfvtmNi,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,B62qpqN2VfG1dGUBDk3VJhsC6SiqdL1GvEkuJPYc6iWJhW1wq3x9u7G,6,CkpYbE7135dhZSuNFtkK6tpFAj9F9Jbrdrpu7C1Yw1UmPyTnqKNc3,0.010100000,20.000000000,,PAYMENT
2023-07-13 14:51:00,269060,3NKKWtXtD4ffU9wSZTy86ePk3RpXS885ZkXv2P93bUHbfWmfRm1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,277922,CkpZiQHv4hzBpEBK6k9RecSgWE3B8VvQgxaCZAiZ4FpyK7VhPWzmL,0.001000000,20.174814967,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,267572,CkpZkEMB7XoiE2cMurzci8ASUgGYUKm6W2nN5DgdKhtaAgbz5vpsp,0.001000000,20.077407689,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:15:00,260320,3NLXLdsmdb7gbpf8xdq6v5JxdjBCKPMKrv1kTE6MpiorFi9ad2pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,256753,CkpZq9bNwpr9jEGffhwk9tqH3zETigKkk5CcYn2X5PTNm7aGTE3aM,0.001000000,23.141690330,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,246046,CkpZwx37R2Sp5ygjmZWHpNG64cZYp9TAwbYpysAU6ve2E6zTQuPUa,0.001000000,22.519731874,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,553,CkpYmSQGCuZLnbEVViBugTcyTYpRKhWFgVowx32h1t9a3w2p219ss,0.001079620,0.000926300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,235512,CkpaE2paBEkkTXRK3ciMqL7F8kgVLU8Z4RmPQxaDskFbYrb1VK5Ze,0.001000000,22.866113428,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:45:00,247742,3NLj1DoGi2hr8yBHgZBLbZXYGYujD8zJaMaj8QhQpujD7sLmcmdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,225243,CkpZMqTsSkQr5Jq75tAbecZHre6ug4fRmHxJCufSURpEKcbedstev,0.001000000,19.316299339,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,215306,CkpZUgrcLzwsMqQSBzAvuBoLMdSLhTdU3xgXCfYexXa4ccgXP3bi6,0.001000000,21.286493238,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,205633,Ckpa31SmzGPtmCQsNthCHBDDQ8TH6Tc4VB6uNsomSdzFGF6uWzyP6,0.001000000,18.570253199,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:33:00,234283,3NL4u2iRt4HHe2E1yu92AoaBvCJCPUYpwgP9eXHuZ52WEadCEVah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,196346,CkpZHiyF2RfEVqiCTSV1Rbv65r3Snmd48nxia1L6v8Czri8c6X7dY,0.001000000,21.683500863,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:18:00,229890,3NLEU8T7BgEC6nWsTLWfCRcq1WZXqCzVmsRgRKeQTwu23TtqSPve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,187276,CkpaLLEttDuSsRgdEF7mP39t2Y5z6f7bz2tyMuBMnBpUMndFAM1Ks,0.001000000,19.791351533,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,178334,CkpYuRVky1GHnfTYBTRnWmjXA4em6JfadLqzE488e8egFtwZ7YirG,0.001000000,19.212522604,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:45:00,220888,3NLwM2oa2CXhBUSRpF6gJmFQkZjmbE1qy7xZxqpKnczEQJ6sTcdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,169546,CkpZDHoFQ3f1kU3udhPwfnBSiuqMTkWuzcBVAmChLfRos7z12oP9Y,0.001000000,17.864974768,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,161075,CkpZsZcZZRy3wxWxU6Ts9VYZ8w4UgcHQhdZJAJyjXrmMaamVHiUcr,0.001000000,19.777812432,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:57:00,212152,3NKMiSsEL4goSqLjsWdHMkMcJHtL77jVFa5TrQpWVJnuqcAR5YSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,153561,CkpYyArqtH2kbZNd5vyTJ2NLMrWRE23cmSgwxkUBNXJvHcEaFob4c,0.001000000,10.642069207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,145670,CkpZBUAm6WChY4oauucsYoihgckFsCx4w1Ydmsd1qX83CCdDHFE4K,0.001000000,10.515191928,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 14:03:00,203815,3NKyzgTenPD2rmpEEwbcZRZvoUfHULStUQj5wtrhuSLxMn8uiwHH,B62qrj6BtGYvxvxLvGwSC1kYgEDT3WnyHpiPCs2BNVVccNCgQqyFRmo,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,4,CkpaDggNu6u372uxM2UByHjj3bgYYxEUhFcgY4DEHdrjfgat8kvxL,0.008500000,1102.600000000,,PAYMENT
2022-12-04 09:00:00,203753,3NKkUTYsDhMVeYxT4w7G34V9HFhwLpbwyYN21ifwThAuN2KZkq5o,B62qrj6BtGYvxvxLvGwSC1kYgEDT3WnyHpiPCs2BNVVccNCgQqyFRmo,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,3,CkpZ1y3YXRCPu5J3VJ1ju9rN8dPjscsDk5GJnqvM8eWkz5GZ4gXqv,0.011000000,50.000000000,,PAYMENT
2022-12-02 11:45:00,203191,3NKw79ez1GuY2zDEqfAHFiR6gAbkbYqyprXt6Q4yaTRZ7BnsBYMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,138111,CkpYWjEBVEKTLx96EAwmyyM2f1ctmncngvEXsDzfEb1ZNajTjfCTn,0.001000000,9.868676747,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,130811,CkpYShpcr2tZbbBRyBMb8FdDpnKMYUbwsSYB8BDp1CFwuDiwUtWzj,0.001000000,8.363536319,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 04:24:00,198690,3NLyYPR315zrKoUr4VCDgJZSHFD4MGvWJBi9TgyJwWjiEy7XjkEg,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,212,CkpZBRKEtr8Ac33h8QG452Z9fxYtVNRqT5MWJQ9Red8XuXcK9xP1k,0.001041470,0.000986160,Get reward from rewardmina.com,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,123692,CkpYU21ESPqeCwjGWCNRxTGdZ2RPUHW3LJjR7TcMeSGfnmnDpiZ3r,0.001000000,9.302311070,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,116656,CkpYZMTQTWn7ySLStpgTcDBFdDEwTCW5GpcyGbeGv6mQ2usJW3gfo,0.001000000,10.106914103,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,109744,CkpZxU2usKKDwhm1s3bguLBp2y61HbdftbFy3KoAXMJEnCudv6xir,0.001000000,9.622955976,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6wJjwhsGFqyBd2GKSQuZRcoH3ie2iF4HPPGx8C5b45pWi4BzU4,102952,CkpZkEb6QUk2kzAF2nUNMCGj727FJ6FYE8f7k38qpRK1F1vonQSGp,0.001000000,10.466753245,payout_from_AURO_Epoch_36,PAYMENT
