Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:21:00,127163,3NKpYwzJirAm9PKSkh5RYGujvVULRDVHFotoi9y8WXm68XEmTvjQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,18165,CkpYgteZSps7qphx3RVypmxvoNp9Ru7BTr98K6DBMJnoQFMGcYwfz,0.030000000,324.856000000,memo,PAYMENT
2022-03-02 22:51:00,114125,3NKAymkZFtXDe24J4W4bx5951mWPdQjjnKzdXfnJNqRoMeZqn51w,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTogeRXRcbGj2bkvVXXdqjf5yfvSnEz3MyoxxQJw4Zf6nJ7Pnq,0.010000000,21963.480000000,,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,16983,CkpZDWTpNbo2aAUiN2B77fKMxUqN3EJERQ4AppavtvepWEqUwp2Ho,0.030000000,21953.490000000,memo,PAYMENT
2022-03-02 22:09:00,114117,3NLghJ4pMt4LEYnJ5GiYhakEyE7KQMcydAdjNAnXxW11mN8JDG9m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,16982,Ckpa2kaBAo97boJUFMzpDPJAi7Pr6FHGqvijPYMgSLUh9huvJk5w1,0.030000000,10.000000000,memo,PAYMENT
2022-02-09 16:27:00,107463,3NL9K4ALfTkZqkfCEb6MXsGApYGghQaYbhHPT2WX3zPdF9LWxx3f,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYa8E3KuR1Zh9TYKoAeFThn6rQkD817Sm3rrFa6R4jUSgLWSvZa,0.010000000,163.019124919,,PAYMENT
2022-02-09 15:57:00,107455,3NLnCTUAiPppoHjAGcSbdkHL2BtGUvc5Z76h492TaMnjgAE9LorM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,52736,CkpZivCKKFB9RKcpKe7HsjuSBjGMAMSx3sjeHFN99cufMc6qBXyLS,0.020000000,163.029124919,,PAYMENT
2022-02-05 22:06:00,106347,3NKTD3E2XP84fc7SRE7zH9D4V6PxyD1g8EgCpkqBBfoCARWFEHLd,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5gvK4oiPZgD5N2tbrjf2nSANk8iTwBhQnFvkQonJppJr4saA8,0.010000000,18946.677894077,,PAYMENT
2022-02-05 21:18:00,106336,3NKxE1okVHnBDbRG8MweeerqLXGR1dp9CQ28qB3StsBE8NSgiVtJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,52361,CkpYZ3vwmWoL41euhmGq85w2FRdRte6eodcmtanmWu54zh8YpdALL,0.020000000,18946.687894077,,PAYMENT
2021-11-21 07:27:00,82938,3NKHjJ3wG3smYg74Kn16Dg55r78ZMcyhQV1mD7zH9GkY4QA1WdQP,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpYj6Q7B7yMz3qm5Np1Q1Zt2VowjHtyxEhSqoMyCW6gfuYBTJG,0.030000000,220.746324000,,PAYMENT
2021-11-21 07:03:00,82933,3NKCyohgiJK8pZ3Cc7Rh8Pm3yEVFsmfqXzXToCXEikJp3SkwHsFw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJvhgzBhmAZdS45EU3UqtQU8UQhpXw8UGKcLump5pPFuQGZjNsx,43924,CkpZBd3Po6Y8SvwfE43Ara9atPDcRkYLzz6DKK9aUJFFsCbAAz52q,0.020000000,221.776324000,,PAYMENT
