Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 18:54:00,226545,3NKX5bBgCoQE37bm1WaHEB1QnNbyiZE8SGdnjPULkDVVWbcEx8nA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7348,CkpZPJuGnVpHw19XUwpYnTuuLbKnajzcZbBRh46i29QwNAjoWPAFx,0.100000000,7857.590902000,,PAYMENT
2023-02-18 17:57:00,226532,3NL1wgNaGCeNtEMVoyR1af1fRnh2zNK4WhxCRhdKnTZ9Us7PbVxG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7341,CkpZfJHr1zNXoWRckfGZ8XQSbvrZpkj5G6XBxdZVeo2uYp3a8PFCd,0.100000000,7723.873894000,,PAYMENT
2023-02-18 15:27:00,226504,3NLTqtj5q4RESDJbaSqcNU4oPHyzLRvA91Lsc15r1QvLTkdbqV1z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7314,CkpZP94q4V6QTnZtpeiPBxPwhxAzqjV5Q5TJudUhNam3fkM3n5i9r,0.007500000,7848.779040000,,PAYMENT
2023-02-17 21:54:00,226270,3NKjwX9H14YLXAx6duDSPAdDMUBCjv31dEWey43JM8kby9qdsjDC,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZBLPCZnVkhXUYt1hDREAqKZT3nq2KofnnwhTo4MWDfn3MXTwsK,0.002000000,81394.161408000,Paribu,PAYMENT
2023-02-17 21:18:00,226263,3NKc2a6sGnCrUzShSprRrtH3pVgNoENGG2MKsu89iYZogiSm3fvK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7163,CkpYiPTx9BA4Z46yhpfpUGTgePCYV6vsbrE3TMUXCAki1KrFJwcB5,0.100000000,7686.359460000,,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7117,CkpZYyCJHNVSt329XV1V57hQRgWh127qhuZAYuZrG7dQNhk9K6Ahg,0.100000000,14723.459794000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7085,CkpYYgTJycGw6Bt24kYTj71cKFFmXbyPHnsxjR1czbLabva6T1djU,0.100000000,4143.861628000,,PAYMENT
2023-02-17 16:33:00,226207,3NKWKAVeBXA9uCi3D5xfLmu9GcbszL7pzLy29UPKL71oNuR7Z8Ls,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7077,CkpYRzp8XkN5aFTrRxtp7im1kQYUcTG8R9saCSchAansiYqXuRo2q,0.100000000,4882.436044000,,PAYMENT
2023-02-17 15:09:00,226190,3NK9qqa1VB5Bh6c8rpQcN6bKKVfeZfu9Lk4i8TXsnrmKLuekRCLY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7064,CkpYeEEye17Q2U3R1KSVK6sYocXfa6dPzJoGgD6FAVKL2kLDk3wVp,0.100000000,3133.615852000,,PAYMENT
2023-02-17 14:00:00,226179,3NKVz1yeR3mZf8TeH3H9P7SZnjhfsE7GYHvbNgMPJ1DLSSy14KX8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7052,CkpZVTpBUyvLNzFVwUbG6hRaT8FED1TnYGvGYJir5hagmcCXKS2C5,0.100000000,12360.831994000,,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,7035,CkpZQ7s6YmnoXSui7FBZH7XnaP7AJtJsUjBvScq2fNCSvsWMJuDDK,0.100000000,5351.052604000,,PAYMENT
2023-02-17 08:00:00,226115,3NKMdPpg7s8UJs33wG3pfjNWqV8B1cBWNfksUXaNJvrbkZFwGnmh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6967,CkpZmKrs3jpQafAtSynVMGwNGGNUietDhMvkRtGSyG8J8QB6sJeAf,0.050000000,13736.700730000,,PAYMENT
2023-02-17 04:48:00,226079,3NKTnz9iyf8iYQ82T7PWCKnSt2jrb3SjPb3JHwmncs4CGNcN8Y1A,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6946,CkpZUp971a34edTaBEzf9D3mzEUpBpvqg88uF91hQ62x2GbyvuDCU,0.050000000,15375.845302000,,PAYMENT
2023-02-16 21:42:00,225993,3NKsWWpNpdjgHop8iaPHtSyCBD2CfeyQiA3hEtdkHrQDha59tCZc,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa7hbcVXFxQZJwRdeEZ1SqB9vpPenTkKjucxtevTTw1wmVqKgwC,0.002000000,25359.474836000,Paribu,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6842,Ckpa1zYzRLEW4sAk429R23DDhrTZzAZEy8ofA6n68cDUuUoYVrema,0.050000000,7596.435896000,,PAYMENT
2023-02-16 15:42:00,225932,3NLN2Vzq6bq68qzQMoxUTCkAZepPLWH9ZRVKeDMbJsxKdJtNZCs1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6806,CkpZgjQ8dsrzKKQDFCCsLdACncGzwxkrfaRaS91u8WeQj4ULe8TLw,0.050000000,2317.672360000,,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6785,CkpZhh8CCPESgbD9XbupoSKvrgSMCEwxNN7oxM5yjyeNcCakGBajB,0.050000000,7753.530412000,,PAYMENT
2023-02-16 13:06:00,225899,3NL57vk4kbcmkWqHv8KiLoKYrjooMqMYntC77XB7kyxmCY7hF5p9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo1ediXgbZhb7Ef9VYpyNti9VDqMWcBheBccTraaMNHhxy7gfFhk,6770,CkpZxYwwYChk8zNKVL4N7yBaz2uf5fS27YXnf1xuQALr9UArBWBns,0.050000000,7692.838168000,,PAYMENT
