Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,60521,CkpZcSnS23datCJmn71vsC9fmwyv1napu2RT214GBLWXRFQU3rtLF,0.015000000,16.381230001,FPayment,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,1545,CkpZXsVcmD5V2g1DXc3eBstHvYRD4f4vzGzMRF7x1YkfLU8Ttm3YJ,0.001086700,0.000148780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:03:00,311005,3NLPrjMih88Lt4Qso2ts4ejec3k74Q2xe3JkAz6SwqW7andUMZen,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,60044,CkpZ9BvdoqctiByhgTuLCg29QGQ1c64dMTrWB7QLvD5syyHvpXbos,0.015000000,22.724900187,FPayment,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,59637,CkpYf9hY4Zd2uoMTYkD1HfgQdaxjM9kM2KafFAJGAyF5qzVCRk3Xg,0.015000000,23.319283271,FPayment,PAYMENT
2023-11-02 23:36:00,302066,3NKiFfyj9AEyeaz1xPGnW5GWv9TNa7dd6hU4cioiYXYC2YoKSVM4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,59008,CkpZDv28ydq84hXj7LxhmaiKzCfCLJkpnmH4K2coFxG2spQHiAnqa,0.015000000,9.520289265,FPayment,PAYMENT
2023-10-24 22:18:00,299546,3NLcxAkksCsynWdzToYigBz8GJuAfgEnG9aPv9gHYBMiiRP3L6fo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,58028,CkpZFX9JEvPhd4KqYrakEwbW6LXkyM42X1fpkFnSqetZTqiS6QCBg,0.015000000,12.732754035,FPayment,PAYMENT
2023-10-16 18:09:00,297090,3NK8a1hSuAdsj7JgdHDCcGY2N43AdPTPPHbCB1HAwxaegEjGs81P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,57723,CkpYnDUfwiTCgoWEH4s6QJoqswL9XfqDQQkvMPFNE1vYkLNLMRDHt,0.015000000,5.876559763,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,56913,CkpaFKdaFTB7merMCX9Qd4jTXAwusNTvbEwWhBaYbWCB5G8GTRtvB,0.015000000,11.082416693,FPayment,PAYMENT
2023-10-03 06:00:00,293059,3NLHT3Po9LBnfTwb2SjA8SsjRTZgmxS4cS7peuAptQeWh6CMggRN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,56435,CkpZ4tjSHtwP684Ty743RYYCLFTgHqQUhh41XTTLQs8D5ZCVEmFms,0.015000000,10.681723265,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,55278,CkpYSKbefSCy5RkMWY3mRXB8h8kvGDZ6uxpw8uz49Rg7NtJgESVHA,0.015000000,11.765238564,FPayment,PAYMENT
2023-09-18 20:24:00,288774,3NLftDztXXpzWg2z49JEQ6NW3n3kZL9UkTZEM9LBx171GjpptarQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,54601,CkpZBLmuFubidjFMRbMWtryokrxGcLQZDFUL389qXhbR64MK8pZ9Y,0.015000000,8.399104847,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,53755,CkpZ5cnT364ZuV2BgsiHEAKKnEASJZSsH1atrxczrbx7gdrwXhyF7,0.015000000,15.918371787,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,53535,CkpYXq9SvnmwHBah8rRuZT9Lkf4sy1BNemkBH1ArZTt4KXWk8HfSn,0.015000000,6.598713983,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,52972,CkpZ4v62vwEyz7fRqe4zYwfNNkAkyjCQ59Aw8fdnx6QP4YcReEAWi,0.015000000,22.107275868,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,52362,CkpZLAQb99LJQT7U9d43GVmLoCr5htZKVfvuagc4CU5raQKZw2De2,0.015000000,22.792250220,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,51539,CkpZfeJJadc2SW87ksLYccPozctVv3yutVJDqzrwTvZ1PQuvog9rN,0.015000000,9.476412247,FPayment,PAYMENT
2023-07-26 23:36:00,273066,3NLKm2sTcNHE24n7TQmPCpowA3tMYn5x6dHcA8V4JfuQxEkuG3JS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,50907,CkpaKmm1fj8xHbVV4YTTsRvfzxRqfbA8dVhiifhTd2yByzB8USRjG,0.015000000,10.416804798,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,49995,CkpaCeu7hhQiKxTbwwiQ2s4FKn9WUQHDZc4niBGVJmRGuuRYAZZxe,0.015000000,12.440552595,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,49134,Ckpa6k4UDPX2HDZ9NCnS2jwd4F3AwgRi4VvCurdzf2jF4CYTKhPyL,0.015000000,17.213343485,FPayment,PAYMENT
2023-06-28 19:21:00,264763,3NKt7JmWQ6ZDXbdzcJdkebdoKzwRYc1n2AHxaSHoDjrH66L5yQHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,48642,CkpZp7v1gsEdVpngbFSWWMrvrM7rsRXCfk9hgRq3UTf4THQy8yCHk,0.015000000,12.567691860,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,47943,CkpZRGveFkTSfXznKQAJUiN3VZvPzb952r9WN9emJPF84nDaYAZzn,0.015000000,9.548506377,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,47236,CkpZK2BvxCXDbEefA7PeC3vdBB4PCEcFvtTUBywDL3Y27NkUsXFiC,0.015000000,10.084253997,FPayment,PAYMENT
2023-06-06 13:57:00,258160,3NKnL3bt4VFVaQC82QRRLMhwGAFgcLBZgrg9yhSyyjTPeMZQHifT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,46489,CkpYUZ3HSmHSay2XotAiX38RWqEh3TdpjNACeCqGhZeowy4Kvh55d,0.015000000,11.519190082,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,45837,CkpYfTjcRrNDkH1KF5bgxfGGwPKT51GajfAG9YsrrBLZco9ercC7w,0.015000000,10.629052404,FPayment,PAYMENT
2023-05-22 22:48:00,253874,3NKu7P7Ji8q1oYb3kgVkWeEGqqDw3VNUQgq4apCVb6xxtbCagfL7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,45626,CkpYsostdM99hQxq41P59HT5fEuXVKEurG9UjNXEy59vTLjPrnCpS,0.015000000,5.849573379,FPayment,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,315,CkpZ1hH9d48SLG4xJCJQzCcHjBMoRPV91ViCa2ZLU89jeWJnkqoz1,0.001094650,0.000606910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:51:00,252163,3NL4H5bxuyVnfXk6xkXoHrSctDgVXYP3PWin3wkk4Auar9wnfN5f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,44611,Ckpa9A27jq4sRVMn3tVAvDrAfkoVauwDnbzWooLEox6P6sDDiyPxb,0.015000000,8.750859014,FPayment,PAYMENT
2023-05-10 02:18:00,250182,3NKZYWJnjD3o8Deu8tdzVxXEYjwC1zLEnsp2ski2cD7qoQiPbPJx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,44302,CkpZQCr2oaNgHKoqB2H7fpBNdeM8Rp9PuN5dZFw2sUEs1FB68bpPG,0.015000000,12.765703969,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,43553,CkpZ3BcXKnwuVcEi2cJdmFccnUzLKucfv7zf16B87oQZJsxxEsXiu,0.015000000,8.358243868,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,42684,CkpZJaBUsPbJGZEN8EVBCiyL1gX6p1aAPKLMnvCZiaZdnjUNGHrkt,0.015000000,8.310492262,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,41970,CkpZgJgi6Q6mDir54zwLDzPvvbXtPtWJZZig6vzdHpwXZcNfwx9B6,0.015000000,9.372206581,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,41194,CkpYrdsewocoxAkKBC1r3eHUv3fDhd6fvs8tmt67rw3Tt1f39B1x8,0.015000000,10.434273801,FPayment,PAYMENT
2023-04-03 14:51:00,239595,3NLJqKrUDATV6U2A6nTQQWzWXi8WmgP3dyCYmaXpStGqiogPFiMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,40606,Ckpa2wBjx9vb6hAvN4RM75g4iF8vsBRAkotzfViPVo5o9uae2okxD,0.015000000,8.323691296,FPayment,PAYMENT
2023-03-28 21:36:00,237949,3NLweHQKBW77X3PRFUXd9X5MAiNJZkceq6i9Ypu5DcUe2mGbx2jo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,40203,CkpZQ8ki6jz8GRYx1fcjnUTrLLPahK4JmyQzrcuhRVJFSSHeRthGo,0.015000000,13.655058585,FPayment,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,39263,CkpZEquom7S9hQTqrWkcUEiJd1wYVDbGMfzaWkbz23B1MTA5C4GDc,0.015000000,9.015308978,FPayment,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,38671,CkpZLLWccw9avh6P3j9Z2YJQ3cd9m3YEe6sus6RucZZhDckuCeBnz,0.015000000,9.858126593,FPayment,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,38418,CkpZdLuqNDhssi4yHoFBxhJjdiQyFdzVCuWkyWLWoNJ7thLUaGyUT,0.015000000,11.133607584,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,37840,CkpaAcewHbd1NbFWvBCA19FvNHr48prXCuyKqKrxSCYFPwDhqC1Zd,0.015000000,8.990808372,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,37150,CkpYd8Jdrvg33SssQn4M8suaqYJyexvqbFzwvpHkWhoRWVXGXJThR,0.015000000,11.436170797,FPayment,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,36373,CkpZYtNeFXtrQrEpms8j8zgwigGvRkpt887W9c9KW6LdqH5SpbHkK,0.015000000,9.104327736,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,35521,CkpZ3EX8eZmhUpEYdZHMKYYkNnJCJ3hSGH7BYEw6YCGq1tyTxoLT5,0.015000000,25.597300879,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,35097,CkpZLyvXUdeufT496VKuyyZKZtabbGBxQPF3FGfpg42hoavAbeV34,0.015000000,24.692294526,FPayment,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,34521,CkpZ9Ef4ZBs79du3ytw2Yd7UovpruyYx978po1jzCqPHMhUmD1fuh,0.015000000,23.961849261,FPayment,PAYMENT
2023-01-19 15:57:00,217602,3NKFm1ijoJ9E96Fia7evvruZLfjJoxcxaToPVVxPpV3SnS4NB9Dt,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,B62qp9mxu4ajZig61eUoKPQc9patH71UNjCrudGfA4d28rqieYRZCv4,3,CkpaKj8kakaM8SFt6ZBmKQeNHZkXag3UdNGYYL9zyV9QjYdHVXVwZ,0.003800000,2.000000000,,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,33615,CkpZegF84FMhLcNc2Pai2x5uAVfqo6fVB6qdGBVtvk4HxSVW5KAX9,0.015000000,3.051213112,FPayment,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmJT5otADtfY4jRLeyQGTK5xARzxLhyjUiAdFTqtZNHt8X1EF525,27113,CkpZttY9mZLnVp9nyTyEUxLYhTHdBs6Hcg1XYXLjjRq7jHFUqqJjq,0.003000000,19.684905230,WeStake.Club payout #42,PAYMENT
