Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,323943,CkpaEN5XvADegwDWi57BLSbxd4bWgmLS1qSXFVUHAN4whCEfv68Fc,0.005000000,0.114978381,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,300682,CkpZ26CtEBWPNxsMirTYRinzQG8eR86Fqbh43UZinKSpAK8xVkBxc,0.005000000,0.117179455,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,277564,CkpaBRbzaCNKXRQkb4g7Thd9vGhRo6wnXCcqyyZjuLVKLve4zsKfm,0.005000000,0.113822864,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,254572,CkpYWHGEXwwdB79au6RVg2gQGDBWHHNxBRdqYJuMc1cVNgqLtznhX,0.005000000,0.108430479,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,231750,CkpYcx2ZfbbW7bU34ssQngoPpznJKjtTeuE1M4CAzrHnyBRuEPMXN,0.005000000,0.120334950,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,209104,CkpZVoNaVLeqfdAcZYQhvfcNM7eqtqskscnjUf85CvVJBVj6YFgCQ,0.005000000,0.109008975,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:09:00,265956,3NKgX7E2aa4hbCGGoNqXhT4GyPvPQqEKjWrihfpGv7yN5k15yR83,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,186467,CkpZJAZMm5fSD9T5eDdWLfK3qSccFHKiVp2UQRiQHgVhctZcSgRtf,0.005000000,0.105241479,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,167235,CkpZhviehH7EHwk8uMiy9KdtkwccnNJECgo79jsGiGYKtkNX6NkcJ,0.005000000,0.109890649,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,145067,CkpYwj7t3ZcwtLpqDqVbCdKu4uektYYGguUJphoEAzhfQ9R7bhPRV,0.005000000,0.114669768,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,123025,CkpZphCKUwZt8KiDYvUTkmdEHjjK6R15kaTmYshgKH6SrJeE1C5Si,0.005000000,0.100801508,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,104492,CkpaDmWzcsReKbneHDw2kHs9qkMA2REWnzDd3gZjGNKpuc9vq3iNE,0.005000000,0.111288712,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,82498,CkpaCyZH3TuaSuBPf4oPUY6X5jC3uXV4eztSqwEX1SFCXMBCFmkVw,0.005000000,0.118302233,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-01 23:27:00,229978,3NKZmWWRvdxxLfjT8uDK8ax5DF1qASZE51K449jdeyqNsSWm8BtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,56913,CkpYXg1vVkz4BWRE2E4BVEX3qhBDqStz198tWGCuxkGpgVcoX8kW7,0.005000000,0.302191493,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:33:00,228997,3NKxApR5zraZsehQ22XMphMT8A6JRMssZAChV7zES7vpEycinSSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,53172,CkpZodxNSJg5CdZEmKMu4XVGZLMG4cfjbteDkC5Nfe7XvKVHbLDXU,0.005000000,0.447915232,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:03:00,227814,3NLMQheFLtpZMjZuFaPGveoyyo8UPcr91nwQJSdERrrpDsTJCDaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,49698,CkpYdQoyuDvkv4jvo7w9p8W1Z99wPUFCHZJExiHuuLwXU1j32FEPq,0.005000000,0.326059830,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:39:00,226906,3NLqajhswVHka4mPGEoRGDgtNrtRXFtvymJuzowruA4ZwrEmXfxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,45938,Ckpa2unMEQKow2HiWWwtzUY54dPPX925VUpVHbcF6zV3mhAxM94WM,0.005000000,0.560017083,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,42358,CkpYRCnyXkzDqsnGeuSoZTFiNYcQX4Q8MsmdENiqvHoub68kpxnvm,0.005000000,0.446328586,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:45:00,224826,3NKLN3FFpanjGmkWkXuB31nwVWpyR4r6F3oQ9uXiP63UDCiwDsnh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,38642,CkpZ1WrZqgG4XyoAd93YLzxUxkuq1TSwbiMSs4j5D5pPBQKSuMqTL,0.005000000,0.599186752,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:30:00,223636,3NLS89Y74i36rEfSWtpSe7w2pu8Z2r3SqMseRhUApa8CLvvriRvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,35082,CkpZZrCQMbv9rKN8bFmCdAWtZfjNH9Ju8fvYv4q7hHMouf1rZNN6u,0.005000000,0.428652974,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:24:00,222706,3NLrNEyV7P5yxnKAxoSCRJxpq921sCve6sd5V6V4u7wnBeuTaCwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,31465,CkpZ7Kj5KQy6VsZnKGtL81YyUpixdPt3U1wvL3Yx2srmCKvGRuZ1y,0.005000000,0.483166321,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-04 09:45:00,222270,3NLcdkUDtWBfdK5pDb3YfipB6Ecx8DkQhNxJYNtyVFejXfa34xJy,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,B62qkr4F2bnPXghhPgzig4kohpgHbDac743pejwGArtsovK4GU762NB,4,CkpYtzEuP9YbwJYzwPKsMCGXuR88o7gvothrQzDNwZCobYCU63qzi,0.200100000,195.000000000,,PAYMENT
2023-02-02 16:42:00,221764,3NLUB5vW4vpZ9MrFhDwv2euUy3FkXVF3arTa3JgFsZjm2FtQGtWj,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,B62qkr4F2bnPXghhPgzig4kohpgHbDac743pejwGArtsovK4GU762NB,3,CkpZBoBkviDPnns6RUYTwjcfT5s4vKzeDssDqRP5Lrn8kg9aiAi7x,0.010100000,18.000000000,,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,27932,CkpYso8hVjWe69zTwFD5Z3osVx1bLVy4jADjCi8wMjcdAduDZKHq7,0.005000000,0.415962133,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,24116,CkpYbgVJJZsZ22xF26jQbeq7fpyoUMRWZqYpXbHwW2T6bDBp3vdV2,0.005000000,0.625753959,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,20578,CkpYnowJe2CvCmzx84UNzosB2fJjXLaZfKqga3E1KU1mBhbuK7Xmk,0.005000000,0.396333072,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:00:00,218541,3NL7K3sbSGGXZuAxSRPAk5VNQoqifNSJEsAGske8H33fjUvsau2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,16977,CkpYbHfFRAmKsVyVpSgqFzJcDkQSHiXd6d8CkTsUumSHRdYvhg79G,0.005000000,0.446133534,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,13419,CkpZh8NnWUFGeDEz6qoPgB8muaggVWqyVWRqDqBr8aujmSx4VPCuf,0.005000000,0.403153028,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:51:00,216557,3NLadbYqFdQzXkJieJvMcfkpA1Q5o8BRpburRdH81qMSQ51SrVV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,9756,CkpZdxZ5poXG1FsvUeUYkc7RTJxRSewCwyMkojmatic1fuJ6augx7,0.005000000,0.486853854,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,6326,CkpZzxSTcN6Q92T7GxxPtfqX71CSBLxVfjPg7vqm8Lp6cMsqkW6wB,0.005000000,0.400025728,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:15:00,214454,3NKicG1FSY8UeNK6VYe3GoSdLvNZ4rP5t5AbB4wwkUdBBRa5GD4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,2711,CkpZzHe4T3wHesyxz9sVpje8QqgtcXcZ3Nobvg2JJPs6GpKu2kACp,0.005000000,0.480111652,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:18:00,213310,3NKhZyTngMbV45mpgpJQBhSCCJq8rQg9fA3MgQoPpNSfjqopWdJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,421560,CkpYtc6q6L5ixH3TZANcLnfskTqBZUJWHd9YV9yFNegBkfzTkQoHL,0.005000000,0.415878205,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:54:00,212433,3NLj2Fr4BpcAVABLNdS7L3KA7tTaFUujq1GqwFaXCExHjDGL16sw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,417991,CkpYfkBtEsxG87NoaiEx8Ly4f3yMTwA4sQbci7DxSY3v65aMFFTRM,0.005000000,0.500769699,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:18:00,211183,3NKNTbp5N1MbpgdXKtQmQSNsE8pJ3HdQPaAkSE55pHVc4undb7zF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,414530,CkpZtCiLnrxDegqYvfuCPSwLUnhSk4ajpq8UCMmZb2FTHDie1TAMY,0.005000000,0.382805048,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:48:00,210281,3NLMBEBMhyk1M2hn5zogQGJMCwUGEsTkkJHjAUzzfaVDMVQH43hy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,411052,CkpYQG2pKLxQv51dHkH4nEZsKVB7CmN5qbiwoLZcEoaQXoJMdbWHk,0.005000000,0.476115520,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:24:00,209073,3NL8HorwtUkTDnaSde7SPwkgSWV1eyNod1etGXHFbw1SEghpRTGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,407728,CkpZ5tw1Z2BHpwpmQaijfjM36F5YGHgEEywrAcKGtiMr2ubx71vka,0.005000000,0.372865413,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,404391,CkpZ7fZsVghC47wE7f2JDkyHStyMD79wn5HU1WuoMJkYRDjBirPx9,0.005000000,0.365138913,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,391277,CkpZXygMZzrW9f5w9VHqErqksYvRuBMgvSaKFxYuJ12DVkbMbTRn3,0.005000000,0.103693664,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-22 14:54:00,200097,3NKWodWzAPBsE5VYu2h8miDX4Z4JR4wHi8QUa3VNZTqid1g4FWVY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,3941,CkpYsN2CR56ujgsgNfvAWku8vVhzJ2H6FDQyWvcwGF4qQzq9SBLnz,0.006730434,207.336885220,,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,357673,CkpYrnAadzfK6uys5fxyj8cyzdv6ikqbm9UA95SHeWhSD6BLzFjkM,0.005000000,0.101193164,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,320934,CkpZFHYa5zXrqMD7P4R91xZnNfqR86ey2284fdDGUrJnzkKQxYY79,0.005000000,0.100327465,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,276953,CkpYoBr3PAjXsGTF9j6oiApZWgHGebxxBygJRhbuJWso2yuabtQPZ,0.005000000,0.245015862,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:51:00,164411,3NKXtNQZfBxgT7kw2YoxL8KCKuFpGptUsYrrcf2KFNjz7wPve4Qd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,272965,CkpZytmnMwwCBwjTpp63chsnHKsbTnbKYyvJ9tQM7yYSu8sF41o6W,0.005000000,0.743038947,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:42:00,163442,3NLhXEfyp2kAgdfoj1HD2aaihtJLJHBG8EXF6XhP1rc13Ce37Hij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYx2ozaWTxr6VCVLEqGjtbe3pLVJKSBUzsEh9xhrL36w3afzMJ,269384,CkpZCbHQVMHgW3bcQkKFD2fFPqan6UyNT9RF5BeJzRuzzWVdwW3p3,0.005000000,1.017130433,MinaExplorer Payout 143 #163373,PAYMENT
