Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 11:27:00,203185,3NLGFWWquHyTJ1TPv8f1CSUH9YTcLvh2dfZ7hxSEs6uu5ygUaWxC,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYpVxqhiN6qfQqbftNy6nHeC8MsqvtBVvW7fDoePzvu62UG8nfK,0.016000000,285.984000000,,PAYMENT
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,4,CkpZF8QSX3H9smFLVSXJ7qhnBajJ9w2tSWmfo1wUFtpxFgsYYsdcY,0.010100000,286.000000000,,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYbeEjv1QeJWjqv74Zm3XtfXP7UHyj69Lmvx1Cq1y3zwbczCNBr,0.100000000,173.900000000,,PAYMENT
2022-11-02 10:12:00,193766,3NLPDH8dtpgbcq4FQqJ8L4yWYikNkfZyc8cGYkMgUNTeDjmfwgXB,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,3,CkpZZVF6sVd953LerKjx9KubJh8EZzGGY7PTuhB2xiYoD8Vk37bpa,0.010100000,174.000000000,,PAYMENT
2022-08-29 02:30:00,172636,3NLskSpzj9V9v33LpnnXJ8dV5YYexaBm4MggNi8Mp4AXfShexut1,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZZ9ipYcK8Jpp97HwrMcDJsKqpTuCRE359sT62BBQ5q5iaancXo,0.010100000,7693.989900000,,PAYMENT
2022-08-29 01:27:00,172618,3NLpLk6k3iN5CMF65AWeqRytxhgDaGDFfwjguiPPV5hTMhQ9e8ug,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,2,CkpZ6D1VtnC9QYdk6wsBjXXJbBSH7VfxzB9f7gzEHqbCKrvxyRJJq,0.010100000,7694.000000000,,PAYMENT
2022-08-28 12:03:00,172440,3NLSs3gJ7UctRP6u9zAC2K2PkXQTuBkmtQmMsZ8FiG34Sg8CSvYB,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZDf2cyXDogMFe7vTTKRBh8xp2WnX8Z9NRmPYvFHDyKBdxuCjDw,0.010100000,7695.464900000,,PAYMENT
2022-08-28 11:27:00,172430,3NKL9kX1n2uXP7qpBWpCnCxReHJfsKCUsQ2GTPoEZC31TXuMAJsh,B62qjkJU5WdgiJvyPUuRU19QxGogviBfAXGEq87SkYqyu4dB1FMMacw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,1,CkpaLRVEZK2oM6yLVTBLnxL1pyVzTrWC22VgsPGBx3mLxnuyigayQ,0.010100000,7694.000000000,,PAYMENT
2022-03-25 11:39:00,121242,3NKF1CtAEsHHdcATFmGYw6PTQqTzkrEur1G7Tf8r1oedMJwN49kT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,21,Ckpa8tYGJospz1uAdctszLKozZTBtMW3j8VFzSubgnMiwZR6QYKA9,0.019500000,1.475000000,,PAYMENT
2021-10-13 00:09:00,70256,3NKoRa74wzfDzivHqRvA5p4ma682MmLZcBKNc5AfGnzNYvgeejiz,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCcqnYDtZ5RRhK6LeZqiTXxgL3e7eDBGZH4w5Djp5oF7jaKe1X,0.030000000,50.742701141,,PAYMENT
2021-10-12 23:24:00,70245,3NLh1NEvJtXiLvUbmwKZqmghBBzgZt671ZBRtoHzZ5YW7YUQMGeu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,34706,CkpZ3Nw8PxNgF2AGiyh5tNqU9eTJnJRZyYJCF5CRydqyZEaeyxvKT,0.020000000,50.772701141,,PAYMENT
2021-10-02 16:27:00,67055,3NKFX5mQBv3mrva3MnRDqjXTuwDvvhpDvcrSTFXsrF8X7ddjMt7N,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHYHm6ph7RWD7RCD2s7qdPUG3zbedo95t9gSZZ67KVBANe3S1A,0.050000000,53.484159000,,PAYMENT
2021-10-02 15:24:00,67039,3NLxpMWsBXFsiFjbTPcjYBrs9xnjpLVfZ2knvzsoeQ9NSbWse2dg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,32660,CkpYaSY4BzK16fPkAu8RzWjLYhBewZXEehvzEwHir266jL5Hhkqng,0.020000000,53.534159000,,PAYMENT
2021-09-24 13:57:00,64465,3NLpeHY2SyHdzzjpxSK6NGBKebB8S92zvPEJShrgC7tqhDZ2Snnt,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzM2HSTsQM1KLs3y3UAi2DZ4qqjEgfBLW3euYC5e1h2gifnhCZ,0.020000000,57.295027417,,PAYMENT
2021-09-24 13:12:00,64457,3NK8QgJGKYHQmRorBu795o5cCxDNyUaLPMEVCvWEuYnJc4p7u92P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,31764,CkpYcQ97svZ8MR6tkuV1VzCsyU49Av4ypv3hGpXT1BNBvgSyQ1WFK,0.020000000,57.315027417,,PAYMENT
2021-08-14 04:06:00,51035,3NKWiyEhyQWoJcbGvg8Bq8f7udmKVtB94MUqqu8vsQJ5MowGbvEQ,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZouUqZax3ic7XTeMjW4cALenmc3tJMSnnxMpZiw8CF5hiQKgDs,0.100000000,82.786882073,,PAYMENT
2021-08-14 02:09:00,51006,3NKZ1kf8pE22Z54vruYExuFTQ4CjxNzK3ZkF4DhZddsudtyMdMWh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,14856,Ckpa7txprH4x7PPrDeutW7n4E8tHuVHKsfprG6HZxPfwBrWpdi7D4,0.020000000,82.886882073,,PAYMENT
2021-08-13 03:09:00,50721,3NKWXWJTRmo5Rmpg9U6dNa4AH1JyPh6kiubDDqs5JY26VE96UnaX,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMTiGSZGvVmZCmZxtaH2k2zs6YMsyw1PxibE1U6tcXZdvfJ954,0.100000000,26765.187334378,,PAYMENT
2021-08-12 22:36:00,50663,3NK3nvzM3qXxwAFbSCdsUbFDmqZYY188quDesL45y2GAwuwMFU7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfuj5ChwvdAqfhZQm1fVThjQkCoEzFk8JnetRUgxx68bRobTPgn,13896,Ckpa4um8vPPLsRDBGE313Qx1wiF1YqVcPgR7RyURmezvZGonmPyoF,0.020000000,26766.287334378,,PAYMENT
