Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,57008,Ckpa9f2f4w9Q4bGSsmLt6hyabnbyvP3GABZh6CGzq2ZoxZEkzddbg,0.015000000,49.514698608,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,56370,CkpYQbc7QLrgvRG7XVMwh7KN1WafpUB4HtkemgKYpADGGNjJvahSu,0.015000000,47.724456036,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,55210,CkpaKZBtXngPVEWkTArSHiyNiwkLtSkeFCXft4P6xHMJUmQPiRTCU,0.015000000,52.565451874,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,54469,CkpZM33mNRfV4ufC1ih5ByoNCGq3HpuN9wxrK7XVinC6WfyjgYeVf,0.015000000,37.526033937,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,54420,CkpZ5DBi8crXpkhpyKhwJGM1DtHVTHwi14WJfa9ysWWe4FHuj7agD,0.015000000,71.121074359,FPayment,PAYMENT
2023-09-06 00:27:00,285033,3NLoDMNsSbSofRbgxeioj7f7ppWswreKkPqZ9qwQ5Zn4wApGD49v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,53707,CkpZ51LtyKBMAUCvLXNrh8N65vyTvjtaKyxN6Wy8B83cHCsQuSA7B,0.015000000,29.482137635,FPayment,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,52914,CkpaG2buZjhYPy4Gn8NJFPjEAxZpKuJC99jny4WaQFoo3gPaEYyE4,0.015000000,98.772238223,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,52000,CkpZFTpuRjD37eUFqVivepV3UNqVLydxuKwBsuaeu39X1ZJCeXRmg,0.015000000,101.832608450,FPayment,PAYMENT
2023-08-02 18:06:00,275017,3NKM6R47W1iUdXdiirdGXGQR7wQubM3WLc6xs91HKCB1Nt8Cf5Ep,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,51092,Ckpa6FnPjc5pNG9NegPK3SSbsLwipaVY9RA1F9msbr5jDkWgCL3yb,0.015000000,42.339293907,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,50800,CkpZMYC5kJMNcUHUwmajZpXeeY4i4fC1axxfAaayn6fik8gc64Xu1,0.015000000,46.540837611,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,49772,CkpYzUF1qcJGCm1yTUuAtq75gh24NyxASsjPtZ4hivDS3y32JwfvL,0.015000000,55.582661728,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,49092,Ckpa8jqrBxNdTcCXmUY1rPysbSu7nG1e7FzBjT4aVutK23n4kDPAS,0.015000000,76.906828611,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,48601,CkpYm3G5MTut2pKpyv3U4dTXoXbTqDw3pT1vaNQQ6MNwvphYmLZZ9,0.015000000,56.150701837,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,48320,CkpZsPKei6xAY2J3HwbhBhfBuj1S7tjoLB5Ct2ygVFa7Coie3wsbw,0.015000000,42.661400415,FPayment,PAYMENT
2023-06-14 00:48:00,260385,3NKudmGjWaWs5Ju9ofLtcPpXvGsXEf6bmjS7JSW2tkkWX6sPW66E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,47545,Ckpa5WGt7wc4eWJUfjtkpthLCo7ELffRmyLhWhDB92YbsjffcWHjY,0.015000000,45.055054608,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,47068,CkpZT1no6L2XHpRUHieTAAFVDDEk3RYWSqeiZJQz7v9snGEMK4j5U,0.015000000,51.466150955,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,46014,CkpZ77NEPxoEdjqPcimN5hux2ngeHJwd1pVJiTzP7m7Ucy9jAPLjD,0.015000000,47.489138828,FPayment,PAYMENT
2023-05-22 18:48:00,253826,3NKexNXzf8WNdde8b4xBJzHDve4VnDRrSUSrRmKMYt7y5T9ECUUP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,45190,CkpYj5DQnWYu7pPLDG22UFQwTiZwYSiAScidNeX4E9qP3VHrhhhG4,0.015000000,26.135086333,FPayment,PAYMENT
2023-05-17 07:48:00,252261,3NLnFVfToJeb619nzYUjBit29zfdKQ4uTuKEoMty8DdpgqimwXGG,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,163,CkpZdYP4fR8XbBVYh5SrK1twLPCkKXbroXhrq8Cg5DwtcCzGMwiVd,0.001064470,0.000401800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,44660,CkpZnHk8m73YxDCuhfTZ9MUVxgwgoDXhkvaeTc9KYonacRztkpDjF,0.015000000,39.097632057,FPayment,PAYMENT
2023-05-09 22:06:00,250143,3NKTpkJXXG5YRcRWurPCkJF2hm2gK2ZxNQGy9cn5MntZe8141V2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,43872,Ckpa8U9Pczah8VryAXFMzgUik8MzVRRAtr8RWXf8jzN58e13Uc1HV,0.015000000,57.035406434,FPayment,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,43527,CkpZ6D5Ez68TNG2AVxs2Bupa3J4TLXW3P27Wm7aRYqJJCLNRC6na3,0.015000000,37.343445457,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,42674,CkpYqyz8nAuvGngfuqfWkqpWhnE4NA1LvbMgAQc2cd6ndjwTw4Fku,0.015000000,37.130093100,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,42315,CkpZP4FomFMtcHar4U2wLuNDPVeFrJW8yP4YKwRfSqAysX6i43g6n,0.015000000,41.873151591,FPayment,PAYMENT
2023-04-10 18:51:00,241686,3NLLeGj82VKuUkgua993kHtpCdZsrRHvgk3ooFvGFtvQXW5QrXwt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,41637,CkpZjarKPAtZDRg2BZj6GyJQggx8xHReSAA9aPHQMR3JfwZPWxxGn,0.015000000,46.617828228,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,40591,CkpZ2Rsw15dNzzxAuG75KVm1Fr1ZCdnAK6TPUgracz5zyFdp2DKEz,0.015000000,37.203829306,FPayment,PAYMENT
2023-03-29 00:21:00,237983,3NLYaNaWq4BTPaTNustj3tciBTWJEP229tjGrXYh1apW2Aa4mgxo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,40489,CkpYZsyHZE93m5qRFzgD8jKqyzbis1B5qs8BmSNrysZuoFYBfaasb,0.015000000,61.073718623,FPayment,PAYMENT
2023-03-20 17:15:00,235482,3NKKjnd9ZwktkndfSsyVATP4orUrHJ2SZQoMBBu9wtsZurCSEZ5Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,39468,CkpZNsCuPj8V7VJviviQWZdiXKDx91mhbKuJTpeM4nhZZ1NAxD4ky,0.015000000,40.482640508,FPayment,PAYMENT
2023-03-14 21:09:00,233832,3NLy99rnDS99CAuUxSBdHWqaC3tW8WS5qbysxnUUZuGJs8317N2o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,39096,CkpYXDXFkLLEH2CP1uLH7dxjDAtfnG3Y5Gypc3Y3cUBNFJmTT8VdJ,0.015000000,44.573651679,FPayment,PAYMENT
2023-03-07 19:54:00,231704,3NKhYoZbXe9pmNJxmSHruQFeZH4mTUACjYf22UHxJp9nZEKw9JwU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,38372,CkpZ8tmDs7LVdjqaDx2GyEpqEmHQKQkAfM1h9TarkVtW5tHnfvjvW,0.015000000,35.976315331,FPayment,PAYMENT
2023-02-11 21:18:00,224522,3NLCdaB31jNDG9tzxjG58YyYpN1cLEHijDSMjiJo87RSNrm8aoSh,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYRjiLY5fEs7MmwQffw2xEoTjMECyZgpZEAgFsUv34VS18744wx,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-11 21:12:00,224520,3NKs78RG9wfUrE6ENi1i9DfY9aNy5byixb91K7Qni4fEpQuRcmgs,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNRiLubMDRtgBFFijwaCjD51BKDmsKmbXQQXiCQfFTWziaRAbP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 21:09:00,224519,3NKGkeJG4UkwFd11D7UW9mycBM91VYxj1A26CmLAcNTWAEQXRBWi,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpaFuPgyvALGE6ZQHHBrRvXdnv9uKf9HcH2HvfoqBd74rSNr7UGa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQX2bEywu4xeXNXyGxeFAPww1TyheZCuKfHqL5JXLWgYisVpPS5,19162,CkpZ4rHiZS8LCEqYs3str91r6yhsV5wCSB7qypVQJiQJRRZZ5Rjb6,0.050000000,12212.476040000,,PAYMENT
