Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-22 13:00:00,245071,3NLiscKKEtr2H3S1hVQPETddFQBAvsBJEW3ViL3iNRUYoX3qjdpd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,4475,Ckpa1HrwGPFUmo2uAozFnzErjFoLtqvpY7q6BxfDSZQrpmgUPXM3R,0.030000000,145.279070000,,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,219623,CkpZMj9mSXKWEMesqHszAZ2ef1o2xNFE1fXN2ENZEb2QiSEqq6Kzg,0.001000000,0.991286740,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8958,Ckpa7NMMpyo9GFXhiDahY89Rk5Gp9kDVa3rHNYM48F68ei3c3TyTL,0.015000000,0.213714851,FPayment,PAYMENT
2023-03-28 19:21:00,237914,3NLo13pAabs2MU1ogL4Qiw8Q7qARrDqF4CWp187EdsbtPj21WnNd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8864,CkpZn2aAxdpTrJRgaTqJWyDj26Ua1CP5a18QzcRiMutkdG5SxookV,0.015000000,0.487284752,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8689,CkpZSMNLDBBM7iJSGWGuATxnuyHvnrMRi6XZ16k3G41h5C1Jhzdu7,0.015000000,0.181125466,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8559,CkpZgvauT1cb2HS8sFHrHuaD6szHgsXZZBt1C5WL7ZjLM5jNYpx4h,0.015000000,0.003284358,FPayment,PAYMENT
2023-03-12 04:54:00,233033,3NKFLnjdQNa2sSSEM31WPzzQRHP6tUfByekpjKJgUPYqjzMVCLYF,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa32tWJTbae49p7TAvZtGMjGsHgDtBU5fGrzN1HJM7sna51WJwY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8439,CkpZE1giBUU2wQaxYzZPu79ngP5mTEQuG43zpkFz7Uq4G1cURWeTr,0.015000000,0.002110338,FPayment,PAYMENT
2023-02-27 16:00:00,229262,3NLQnxQQzwb9bpyYtxuoK9yPUzXYb9Dqhp1eF34YLUbiSyhf3tHo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8326,CkpYjPGrWCXF9ZKQdsKaUtFocmKKzivfJCyEXU57GAujoqQYzw5TZ,0.015000000,0.001574218,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8198,CkpYhJzL3DYpBZZsUjnqssJ64XGJiGaVGq5asWEEJwYHKofmu2uJb,0.015000000,0.001641780,FPayment,PAYMENT
2023-02-19 01:36:00,226630,3NKkPj4NQ7NRSrPUUeVh7CzbxKtxeNb68TauGkohywHo62J9yfxS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7407,CkpZAJnQtmGR5FGKLqriQAWfdTWwsaFJsxGEotzJibHSsNy4FAefs,0.100000000,120.978400000,,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8095,CkpZUnUBzUaCJGRv4NHJMofQ8P6i332pSerGcw5gveNW3uv7ppowY,0.015000000,0.001506921,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,8013,CkpZ6NjWU8xgWcPFPyH1soztT8Gee7MXbLSXn1zorVAAzEApPwUPg,0.015000000,0.003549282,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7940,CkpYaR14MyJmuwXG5sp7z8TNZUi4t9jNhTkhn7YFrPKrmNxJHZxtt,0.015000000,0.004485525,FPayment,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7750,CkpYiMBAMvsJ6qXjc5a1fVHWENX9rSEnAKg8HVWCV3GYR5G9D2Lj1,0.015000000,0.004355914,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7704,CkpZ37qphvoSja8XCSCPQKTzQVB1SVhTKJLxt99cWpgzXAQY9QHs2,0.015000000,0.002755150,FPayment,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7562,CkpZp6dcLejP7ZCFTmgn7ePXwrfAR77ahdzdgLjNLnnUvcwN2kSuR,0.015000000,0.002724975,FPayment,PAYMENT
2022-12-04 19:27:00,203878,3NKLHK6MaReGaDCBgdzKMkXgUwUyJDwz65ZvVisgb7tn7czjmN38,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7405,CkpZBiRNZ6xTC9HFFdJF1KWLWWyXHwuK9EFSG437Gz2h76QXGU91t,0.015000000,0.002989304,FPayment,PAYMENT
2022-11-21 15:57:00,199792,3NKN4TqpWTFCn51sXtdCy4YxjWM4LA9U6aZPuoH7xgX5izrQF82U,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7316,CkpZxgvAychWfcacQxTETktDErNuwrKGrQMkzEjfwCy2CqB7iYE59,0.015000000,0.006217166,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7158,CkpZTEkk9Fiqh38T5mLjLSTZzhz9iARzMs1ay5yVN2cGXATymfDEu,0.015000000,0.002143948,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,7078,CkpYp6SDUPkh5ogxu3nM1W7HFr5oRzVJ3UpTD5CJcKYfjcVPQvT1q,0.015000000,0.003361318,FPayment,PAYMENT
2022-10-13 15:45:00,187420,3NLQFnbrmq87b8fQQbuZNR7xnqoFPPg9ENK2qkohaXUnxKeHPrCg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6951,CkpZwYqFYqTyxzHuFNXB437csBMQchVNKpcds9pYeB5XSheZCPUwR,0.015000000,0.017445929,FPayment,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6802,CkpZMSVCwfzCddW7mmTAReQBcRJMxxrBXxKxq1nq2wAi8rs7uaBU4,0.015000000,0.001951492,FPayment,PAYMENT
2022-09-30 13:39:00,183172,3NKdx4hEXYqW1JZKahzz6s9Z6p277FxjxopSSQQeYo7dK8pbXJdH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6784,CkpYYw9US6y4RWzVcs7wpuxxLYLBikvJHrzgVxxLSkQgwpq6au9XW,0.015000000,0.001951492,FPayment,PAYMENT
2022-09-23 00:00:00,180677,3NKWu1Wni5uhFRSKcPP99VKKw1FtpocReFeNGM3aPqmJKHtrzoxk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6678,CkpZ57rvYW6nZpWw5ZFXiTY5XETTh2rtMxKDGgThv3kmuqAcidAY2,0.015000000,0.002998102,FPayment,PAYMENT
2022-09-08 23:51:00,176142,3NLwdUkzEckE2W1UcjEacv9VkpUckZdJCZA9aid67x3Utzon8dd5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6613,CkpZ1wVT8hEj1Uyp8KvM1ZGiSqoPdfTY1gXsfFgZnN3wBToeFqPz2,0.015000000,0.001794165,FPayment,PAYMENT
2022-08-30 13:48:00,173108,3NKjcLdF5vMJ6ncCzeSYv5KpNfvVa9RSstYcfK8tDMh5EbvowqB5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6466,CkpaEBjoKzSHvsMkMPXFP5Aae6wfWSH2PkodX2dZYjPskHnp738y8,0.015000000,0.012733756,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6319,CkpYRkuivxU3hijfEbdyZeQv9cqsC1UXA4Rmw3BeBLJJ4ztk4rQPJ,0.015000000,0.000671202,FPayment,PAYMENT
2022-08-19 15:12:00,169595,3NKww8CCSj5pfKr5WVuqfnjWS5uCEZ1a1ULikUiun9AdBKWtaTHT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6190,CkpYVUqvtbEDPFegUeVT6JTJfmcNMdL8NfD9Nekn3Zybdk4tf62RC,0.015000000,0.002361752,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6048,CkpZbHZuim38jJ5dN295d9t1FSXknDrnqELneZv4PHeiCYQ39fsr8,0.015000000,0.001566150,FPayment,PAYMENT
2022-08-06 21:33:00,165421,3NKYpxa5XfFu2LrHgCNQ35DMwVr4shYtEqyVaBEE8fqn4wCDNDBo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,6008,CkpYdSmvomeFk9sZ4voQwLxv7nwysaMASPCKn5eFhAxqsa7hrcDmn,0.010000000,0.001666000,FPayment,PAYMENT
2022-08-01 09:06:00,163648,3NKJfx8w58T9JN6DmMiWjWoWHcrqVErpeASuf7WasVmLJfgKBjza,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,5888,CkpYZNR75jG6chQTChdZjC5RHatVS5ADaVGvAdKNpyLVLuNHbEPg3,0.010000000,0.001691000,FPayment,PAYMENT
2022-07-22 23:21:00,160529,3NKgnH5pSkiC9UVosQXt6HTR1YWEpYHxUQB2quQUj9cECyuCgjGY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,5768,CkpZECMhpqc9Ufe2KCcobVAhbmZc7wjxmaBmC8nUw7WqEWKoDV8Kx,0.010000000,0.001790000,FPayment,PAYMENT
2022-07-17 07:09:00,158627,3NKcuHYyffa98dJQ9wpt3VQjFkoqS2chvkbJSPUM8WjBA16mu8Dr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,5646,Ckpa4BjK9M3UTVgHaaZ6aqNRiNbyLoMV7Hh6RZZPo1a25bKiVoWr5,0.010000000,0.001803000,FPayment,PAYMENT
2022-07-09 08:54:00,156035,3NLpEJmFqZGzb8oCT75opWoLa7WMgQe2KrMmdv1m4EHf44mcgNnT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmfZm4iXYdM1U63azxtCXsXrvXwFSi7qN75qQDi8FhQhdSV3gLKz,5526,CkpYWJ4dYWRV6uHgtfWWimV1yT4CT3ZaBZakqKHYJjisvzmrpyvz3,0.010000000,0.001517000,FPayment,PAYMENT
