Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,490819,CkpZntF1PW8s6oqQ62ZGjTR6odeT5fsKt1ZnjoxySCicVM89w8XEc,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,486684,CkpZkAAhMRSds6EHiMVzw4L42CCX1Zvpk6PcMatkSnbpUUn8fhcnf,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,482092,CkpaB4mMzcGho2esWDWsSYjQHNJHdCZQQo6sYjoiBKmVAG5cP4k67,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,477754,CkpZ56ZHV7nbmyoFUgFkVUAxaKRQ7mGbg9V9woCgdQYogmWfDijtR,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,473320,CkpZPQDGoQyYuFqLVc6d8fXpDG35CycmPwotGo1YnBjnTmfX3yHJ1,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,469068,CkpZnGU1Si4ERzWkqy5Kjc63krsybZZtV5Xiyr9cZy29bE2fC9AAq,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,464558,CkpYm2stUhHEY2AMaW2X5XmSKRKdMydwjoHUQrP8spKRFAmjytf95,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,460445,CkpYkKcsJSCRg7svgHDuYfWC6FkUp1w3GLXofJMQZyYChaC1VJqV1,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,456084,CkpYh9c5HCuFbkAgQfKLeQWAuEvjs2tkj7hW2JvwWjok7xFCFfnw2,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,452011,CkpYWh2m8mkbNLWrmf9BvqMAVWAjSvjoY3GpvQLz4mqxtg8Zd1CZs,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,447598,CkpYx7v7xPK3h2KkW1RqV89gA1jhXhXSKphvuW4r1tQz6nKBtoAxH,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,444357,CkpZiZTa2V99wioX7BzykLcEbnyfnxMSuy6p42MhFaS3hpjixLRcn,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzYig8hAgKUZTEzHvqVEHqXwENKp3vYFLXJ22D2UkALcytKmAa,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:30:00,327200,3NKS4VMUuz8pMrqGyDXPKysWLGHDpYu14sC9pDT3wJQkPbwjM9a2,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qpfEym6Efan7kXzUTtqCmPzz4EmJE9Jz3Q9vBx195jQkHnZG8K8D,38,CkpZDevLNQQYmgTSJQ2JVLGDGaroEHP3ZuCgvQU3qHGfGYB4HLtF1,0.001100000,1005.000000000,,PAYMENT
