Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,220769,CkpZKQikXgwk8j52YfquKFizvZjpwYhT75Nu8zRLibHygePduG1ZF,0.001000000,0.329433607,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,210919,Ckpa3Pz4HGV4Lpu7BoCs3AdyH1duv2ri3zFai6rPyiX6sdPZy7EVp,0.001000000,0.287396537,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:51:00,235077,3NKJvsxEBy7Yuv8nooidYqD6thB64K3HWW4Gn3RimKvKqtuV11gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,201443,CkpYxywDMfC1Zfm4kWUSPforW1m7mZFz3VrEwPDGpR2tNWgLSMgMr,0.001000000,0.335577529,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,192271,CkpaESDDYBEptEgtRxWaYvnQgKcGxTQ9ediztskLtgDymSE5VbUq6,0.001000000,0.306301600,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,183243,Ckpa9821dv8yQXbfeWHV5aND52LsDhbiwAYkogQDoABBDTWv52iW1,0.001000000,0.297359324,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,174353,CkpYbsAbjjtJZey1wV3ALXMrBV28b7697e2CH94481bQ2WYr8LHHr,0.001000000,0.275538079,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,165644,CkpZ6ssmoLN2Jf4QbsPhFBDhMnHCQQsU6H2Kzcd8VhM9LSmWQ9Nz1,0.001000000,0.303976317,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,157329,CkpZZ1WtxgE7rp6qrCjwLQT3EFPv5WmrkuH7FMUApfiNb66r2jU69,0.001000000,0.301388933,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,149256,CkpZ11mPtPHCF5PevsGKXcHWkysVFe6ftDnYJodKK7sffPMLtZUfc,0.001000000,0.297795924,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,141496,Ckpa8XhptizRLiTs9jfMphD8YRRomCWQNJ2mbb7pqQL4QVrVzq31U,0.001000000,0.279486265,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,134139,CkpYc8YQg8sagBMhwAyGgVYt3RC4Fw19NkqzLde4qmKGu8ZRzojVC,0.001000000,0.236859877,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,126935,CkpaAuFdnNXUYNYHs1MWd5gNDQJH3QbVMYKcRoKAK54kkE9DCARCg,0.001000000,0.263446484,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,119879,CkpZbz7EykRjPZrYXGFxi9SkMsikV1DLg273HrqeSqY8cyF4YTMKy,0.001000000,0.286233280,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,112911,CkpZigifZ2pgDLACchXGfVUxoUoxZiah1SqMZGsWWUL3LqL2cqUb9,0.001000000,0.272527330,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:30:00,179777,3NKzrs7fku8sFEzUWf4gSRJsn5rYdB9H4eg9FZnB3JwamjHt5EwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,106082,CkpYS8fdA6T6V3jpWDE4R3b2JswAzyknyBFe22M8QVyeFc2hZE1SU,0.001000000,0.296424124,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:18:00,175261,3NLwXmDUW8tmFcyrP81VYbD7qetxRsGrQ9rV37Au2rJ4YBVNXozv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,99370,CkpYyC2nsrwNa8WV8So53yGRfDWZMdQvXDfY398YJrva2nLYorPf7,0.001000000,0.275632578,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:48:00,170350,3NLB3MomLMsjS7JQbLctn361rJs92cmX4JqAzKjqufDQwZ5MKwmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,92782,CkpaLX7brudwu6LKiuCYPsy47jstccm9aEQMtGoQDkznBJvoEG7yw,0.001000000,0.296930150,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:39:00,165571,3NLfNyWpKp66vj1eXCuZadyVfcDjxrynUMZr5dHa7UCtSv1hmvCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,86274,CkpZZaBbdpgxfdRSWGNPcgex1qw4o7xBoghhCBBHiWBaQEQ6mmSk5,0.001000000,0.309621617,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:18:00,160302,3NLwHkjxCy6qQ25jugaXT29mS61EHpv8tjX5tkwv9gcpaPgn2QZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,79881,CkpZYRqKBefxbRpavWefCyoUUfKbcWH1RXW2JJvrLpGka62SKMEc4,0.001000000,0.280262916,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,73634,CkpZqES2qcAcSjyKgqrRF9pQ3Cb9AEbNYR8g9JtsgckcXxEGTCWYa,0.001000000,0.253755653,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,67599,CkpZQkyuFD75usdL3FwEC3FooHjwvgthHWp5L1nhbAxWC5go5HhBc,0.001000000,0.300263480,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,61791,CkpYqoJSLwx8q7qboap45gBH6twZMPYM9LbawHnhTAjvahTZYTLBk,0.001000000,0.233932088,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,56102,CkpZYxTQ2CmsWuqCQiqTaTF7MdYNxyosXVeTbJHMymW9sudcdXYzb,0.001000000,0.310200037,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:18:00,136286,3NLwLT6Weq5SFLEHV71eedU4kCBMPztV8USQuKyV7Lc21mAeHabd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,50679,CkpaJxDuvoDszGjAtxw8ZagdBdg9zpAZEpVqPFDSTr2Xr5ZUXqFJB,0.001100000,0.330186329,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:33:00,130886,3NLMDpJHXrcDifmsc2iPYB9yTLeGjjwosigQR8UB4aB77yi4AXLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,45841,CkpZLoZQ5X5ph8EFSbWmMLL72dVFFWRpBnEke75HFFEnS3RzbDRCZ,0.001100000,0.159263039,payout_from_AURO_Epoch_26,PAYMENT
2022-03-24 12:00:00,120925,3NK5fHTYjjRBhHw5kQfJXujPddvrCJ5QALjyf3p54c5dw3u8cP8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,33648,CkpZVARUDn55CVsAatgFViRSqrstr3zygkGz9V4aSzAPTm5K9oWzJ,0.001100000,11.414831790,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 12:12:00,116161,3NLcCeGZkiXja1xPSBi9mAXQPqTF9tiEXmVcHCRBKprq9DBUwSev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGXJMV2TWwpekDYZ7WiV3qDa8FqhJbesmLR8g2NU64isnBKD9EX,29442,CkpYxYjdjjaRjMW5TLSFdzLBbv148fAevkLDjJG875u5PSSVpdMwK,0.001100000,22.938350070,payout_from_AURO_Epoch_23,PAYMENT
