Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-08 10:45:00,294625,3NKXnNZ6QQkuEoEoP9UGL5DELTDpjPKYa8jztB79HtLQqUFoxy77,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,56,CkpZrbpr9UPWGVmnAzfEwXFba9JZ9fSzSXHGoeCr32eHKc3ZyS2FY,0.010000000,328.000000000,,PAYMENT
2023-10-01 07:03:00,292461,3NLkwUXThrR39gfcLcPFmMTeMkBJnquMmSRnGFcg7FVR4Gwn6yyc,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,55,CkpZDCR3sUdvKBQ5UweoPpSYHsvHvoCLWizctBktvEfJRf6ek4skE,0.010000000,315.000000000,,PAYMENT
2023-09-24 09:57:00,290465,3NKYZkLJaRKW3sySGtgYrGTjPnJR7Bnaz3C8dTBy4Dcedf9MRxMN,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,54,CkpZ1yLsBfAs5e79RCqCeniwT8xQfJacRQgrQXRfqKSyW7g4SHVK3,0.010000000,328.000000000,,PAYMENT
2023-09-17 06:06:00,288333,3NL7uktnkkdvTKozurMwafnDpHC8tkGQXEa5gmzbFPoF2Q8LcgvE,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,53,CkpaFpsK7ci2oCUBCKiHTdepTg7wEtjhNrgvqAPNLpZcqwXsBhucb,0.010000000,317.000000000,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,52,CkpYoXJJthYDXBVzPfY6MFVNq98WoBmWGH3xDu6J4uoHE36qqDtg7,0.010000000,309.000000000,,PAYMENT
2023-09-03 14:24:00,284317,3NLMAAiEdJXeX4rNQaNYViCowZZ9yEWJLVNeN8vygx9vq1rgNrEG,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,51,CkpYoD8TWDQG4JxDSd2BzmX79UkCNEixzisJ97h7DjFT8kxctTNUT,0.010000000,331.000000000,,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,50,Ckpa8wSgLbmgU1Pfw9m7WdzGY3qPSzaLFvyszR4RLnJ1L1pTWZNPh,0.010000000,349.000000000,,PAYMENT
2023-08-19 17:51:00,280006,3NKT3RxkXj4MeBKHFnCQWuRrKAAyWTK61FojN6gLHpMJDU5y6QCX,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,49,CkpZwSVXvqEzRfrNPLrF9KR1BSRW3wbKy5HqVocbtQ5BmckwePrFv,0.010000000,366.000000000,,PAYMENT
2023-08-11 18:33:00,277745,3NL4KxFBuGkZcxQidtkyY7UD1MyTN3Fw2Ha7AeWLTpWMNfDHJLFu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,48,CkpZENZEEWH81ow5D5Qs9bfaL3EzwAfRt8zbzZ959HnDTjQjQP4XW,0.010000000,141.000000000,,PAYMENT
2023-08-08 16:21:00,276796,3NLN75cy3DDbRMbTCXcjVq4VyKvEVo43d3DRP8fuAF5ZzSfikhop,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,47,CkpZ2FVe5MFXhT2mjsYHw1vAf69imd49raBTZBvJeSeaMhJPEjy2t,0.010000000,112.000000000,,PAYMENT
2023-08-06 05:48:00,276064,3NL2JbeSgQJ3i6YAZZJfYD3SCdVwetqNLCMGPCwNw4QJ8KeJLbaY,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,46,CkpaBqeYL4ZzByq7Mm2fuvWVUw6N9Ek9nyzvkrtzNfa9UvLW5ytKR,0.010000000,316.000000000,,PAYMENT
2023-07-30 08:27:00,274050,3NK4xxTzT4FYxwho3uVWkbTe3r1gvCrEFJB4SC2dUkKeW5woH6Gb,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,45,CkpZji973NzsfXfMxqV4pjs1R4bCrEmeh6kqrRESJWVddPPzdqPmd,0.010000000,311.000000000,,PAYMENT
2023-07-23 13:42:00,272040,3NKLhSFG3fSLZJC5MrYQArKhjBLZqhxgSh2MCcEi7GH3EMFVsv6i,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,44,CkpYi2WV3VRhTks1gK9KLg2PeCyW8zKzBzaGoCfTTDXFhCcw9fGkL,0.010000000,332.000000000,,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,43,CkpZG8JEdnPZWVpvopsLq6ZY4EpuRx5wmrmy7WMv4ATK7VDHWnWja,0.010000000,319.000000000,,PAYMENT
2023-07-09 09:03:00,267837,3NLUReA1gmoFSTZV9BYgHJy7ZCbHm3ZbyoPUXoNhfiHNq5A1doZc,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,42,CkpaAEyDUEyfDHAyeomZCJKVdQeQiPtaVsp5TGjuAjiADi1hMdHZ4,0.010000000,313.000000000,,PAYMENT
2023-07-02 13:06:00,265807,3NKxzBxhibmtQDPoyYyfcXfy8ZBqsD1mZRrA7SZUTx57kuSo9oWb,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,41,CkpaJXHxb6U4HQhZ8dzyxcb9iiS111JFT2eGuDYATxWDabgPFkyPb,0.010000000,284.000000000,,PAYMENT
2023-06-26 08:09:00,264025,3NKV2TYFvHv36dcvqoKfFZL8hKEX3eQVyrSxnsUH5ZghHHCroXC9,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,40,CkpYYiY4HrF6FvWSvTrpzz3bNCJ2uXvU8UTERgardE3BHE73V2h7D,0.010000000,343.000000000,,PAYMENT
2023-06-18 20:33:00,261770,3NLYs98R8hrEit3C8pKQXnTnzCjUQpT9h9wkG2Wk19uSUtA8ET9K,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,39,CkpZqK5YD2qua562EebuaajegvTRKtFcGHJJADUhDMSN8BPYgogM2,0.010000000,325.000000000,,PAYMENT
2023-06-11 18:33:00,259704,3NKE6EtLZSTff6FSB4LHsoMhC5Wgj1eLZGEAQXSuUjFTP6zXoYyN,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,38,CkpZ7o3LiR3yjhXrh28G7MokCMhvuaC5nXyiEpBTdjuhQdwSFS8mo,0.010000000,435.000000000,,PAYMENT
2023-06-02 06:33:00,256902,3NLxUbptR9tihnkHDmWubNTCsiFVLsqUNNtkZkrDNDrgBb6TYcKL,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,37,CkpaFDWDXR84n6dg4zg9NN5PP48mp4bv7Lo6jpZpSQSvYJfVcEEm9,0.010000000,139.000000000,,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,36,CkpZ1ZkVjYTv1SPCd2RxAGHz8gkTxap2XcfCCxiFhUiwrk44PgCab,0.010000000,573.000000000,,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,35,CkpYvcSDrbbz7nhgHayXjVXMShRireZ6rrswR4YRWXeGosicvbrah,0.010000000,276.000000000,,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,4,CkpZaVNd81sGcXuA9iTpUuG7cwirXUHzjM2F2cEecPPnVHEBwjxwn,0.001050410,0.000857200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,34,CkpZ4kLJY1jCzvjHfqrmA2kRqRcN3cnsoc8Nqrt2dWPhq73ZZySv4,0.010000000,1094.000000000,,PAYMENT
2023-04-17 20:18:00,243716,3NK6vyakn34D7s58gpkpB9yxN61aVdsqDWFafPL86Svi29zUZTiu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,33,CkpZuhyrucxs4RX3eVJ5Pe8JCcyX2hGeXhCrrDfDTfaDBsGPMRXfr,0.010000000,865.000000000,,PAYMENT
2023-03-29 23:30:00,238276,3NLAn5SRtSqDsoJPG5jEsumR8C7hc2kqGrM87zyKeEMJnJo7yXbg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,32,CkpYzKYJuVE1qPBPJ2FUAHTQTs44RfB3jrbDpahePfazJqyKdpgVV,0.010000000,52.000000000,,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,31,CkpZmmzBXA1Wg6XomYp9fvBNmGHcTUj9JQtLXuVTtepqvuvvfbBUz,0.010000000,632.000000000,,PAYMENT
2023-03-15 01:27:00,233885,3NLYDc5FshBZJRdndii9zFZhxfr2KqKrA3htm9S1brgaCFWkfvcr,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,30,CkpYiZ1LKofxdGWGQD5gneTCtsQsXpBuyoi3tEVXdqhn9bE1qcKpa,0.010000000,55.000000000,,PAYMENT
2023-03-13 20:27:00,233515,3NK4Yd8M2rDzHGCT9jGUob5qkYYsfEnpk9PpXUZd9uUwpzSjZZdg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,29,CkpZVPHnEWQCGZup3eoMM8eL93dpWs9xb6SeFbvFkeeu1jrXCNrkj,0.010000000,232.000000000,,PAYMENT
2023-03-08 18:57:00,231998,3NK7tdjuPZUecg2GS9nbyQmKSvWnvmPphS6SYdi27uro2mNhoDSt,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,28,CkpZCLqBiN64tvZEx5Jas9b2dAR2Q5MHKKR4RH3NPsXmzEY3XwWkm,0.010000000,110.000000000,,PAYMENT
2023-03-06 09:24:00,231260,3NKVwmvzDmcxxjJKUKMJQem4b2MMDAwhCvspzdD53HfkHpxLGLo1,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,27,CkpYZoWJ4SdWMaHuWMicyLaeqyY5NpDUNJ7zk6a8oyL1s2toyEY2N,0.010000000,188.000000000,,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,26,CkpYS7mdMjnvr1AXDZeoQQ2g53U75hhns98B1xdiE6iS29qc9TKzJ,0.010000000,117.000000000,,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,25,CkpZQXHQK2jzsegowMRa23iifiUaqyqBYUHmnh4JjBib8fi7C4n4t,0.010000000,80.000000000,,PAYMENT
2023-02-25 23:24:00,228739,3NKLKetmuTREuDXAVfRvisBgmTafSMnTWDrJqkVfUyW3YZrYGYpu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,24,CkpYpvYZDEhJ46K816KEpeHVL1dgVeumeTHfihT35jtwjir8ZRTit,0.010000000,111.000000000,,PAYMENT
2023-02-23 13:27:00,227984,3NKKw4bghfySTsCcQfYZKf2G1NWTB7vw2M7AckQGGXdcvtqhTWu2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,23,CkpYRsGSEAvLJYVSCxX12oyY1hgVcaMBUoxyoCpPUf4JwFBpNRa1x,0.010000000,223.000000000,,PAYMENT
2023-02-18 16:51:00,226518,3NLPsMhhyTLj5EHwpsPhy87iJzpyCQkXoEPdJW1B6zEvz2kivC6c,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,22,CkpZn2Jza9e58opfePHXQ6Vj9EvTgrWDagZ5ZgYJrZk8Sn6omhWJj,0.010000000,101.000000000,,PAYMENT
2023-02-16 11:48:00,225883,3NKn9QM1p4QEsHa7KozPVYXP2pT83BPkFP5ud8QYnmWC7XDN5Zro,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,21,CkpZLHgQveu6HkZ7GwtfEurKdLCUes82dL4jAQzT21WeMbJRMnCRi,0.010000000,189.000000000,,PAYMENT
2023-02-12 08:51:00,224674,3NK5jNLTsTSPzxkY8sDauwioKvc9EYXZK224HagrC9Jw3s5kJFU2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,20,CkpaCzgaQQbQBp9QpeZEfqfQdHCr1N37ch8UxT6HKbQiBUk4b8Rip,0.010000000,216.000000000,,PAYMENT
2023-02-07 15:48:00,223259,3NKJuB9f4eE1Zv8ayRVSdSMb2Yi62SZQQiYBtzoaPA8UJxznZeyi,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,19,CkpYxMmChifWkjvijN5w89zzjyqJAZQGZ2Su9MSbLp5gLnYsSkVqQ,0.010000000,229.000000000,,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,18,CkpYSbxSPyVD1LqguHPS1ffj8oTjdbozNsvQC39kg7egwqUSyBysm,0.010000000,89.000000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,17,CkpZvwXtNBV7cnpGc9nnzvM6nqWSnyiZZQs4JBrWKm69LKv3vGNAL,0.010000000,189.000000000,,PAYMENT
2023-01-27 14:24:00,219961,3NL4BbkLSR9uNmFUdgpsQ5DxRXFnShohMXLnaHH2UNabbYnrr73D,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,16,CkpYRpW6z3zvWyaG88EhVB5u6crtFsr2Ft9QqnuiuPbrLf7x988VS,0.010000000,333.000000000,,PAYMENT
2023-01-20 07:54:00,217795,3NKf8CvZhcENfx92aEg5KWYUxJpADyQ3hr55kYmG4gApVttc9Xm6,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,15,Ckpa9qWLqegXaAwdV5c57pLxxKbw5MgqequfXhRCPayCTHUdLXXQP,0.010000000,395.000000000,,PAYMENT
2023-01-11 19:21:00,215353,3NKYRUti4n47UbdnypwYJtZ4o4Q1erYY1wo5r6yQx7esQdwhFfNu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qj1Y71qr64Y1hrtzgrNRimjqGneC3auv3KcjhLvLcdiwQKTEcp2b,14,CkpZ8WyuJ7ok9bSBPmbwFBRjQx7PxxadLCZALw948aWGTSZF2R59a,0.010000000,1412.000000000,,PAYMENT
2022-12-11 21:57:00,206021,3NKqqZMSWWvpSi3GvpDDjak6XRJqXJGt9asgNijQSMtedukE3Cq5,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,13,CkpZvt8rRCrH8Q9y4sGLSaVt31xGXuG4AocU5QRbnqZ6iPqrbRVAW,0.010000000,1625.000000000,,PAYMENT
2022-11-06 10:51:00,195027,3NLWeKbTtaQwZKS5DpdLtuKLiSpHfHf93ymrFKMU6Sf2pRpGNXog,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,12,CkpaHbiQYkXj6TkKfbDxqRjB8vhowSwBFVFyqZqSKjYJSYKas3GaA,0.010000000,266.000000000,,PAYMENT
