Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,406469,CkpYUDknW4rRhaJzGexK4CHXBEREWTF3zhmsPF5V3KTy5S6GPBDNf,0.001000000,34.532359457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,1504,CkpYkVJinAH4NSTsGSrwS9jKWAc2Z6sTAu2WxRf3Fcwm1C4gWSmjJ,0.001021110,0.000865920,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,393869,CkpYR1HQuZc7KUN9gGkaTVtjHaMPi1sTjcxEbmc5c9wxmD7zgEQp9,0.001000000,28.487179431,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,382057,CkpYdXd71WGAXw8p97F4CFAmX3eQmCV8Tw8bGMw2EM5SLbkNgGDNM,0.001000000,29.571094373,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,369860,CkpZSTiMxeg4uVRDep2t4g1j682Tv678KqozJPpaaGN5GYpSCyVPi,0.001000000,26.195613349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,357622,CkpZsoMRL3X2VUkhS5J5fTGZhyxtai2y3HyYyUDbTyw7Lr9RTm2B9,0.001000000,26.676111812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,345552,CkpZeWPFAGWW5gjmE9hchaSotZSvYaS14P6CiPY8UeDJW1YyzXjwe,0.001000000,29.423635227,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,335087,CkpZurWwebbvzfzi1VmJu5scPePyRwoQyjGSvd7agXtEjtCiuUjtV,0.001000000,27.757973003,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,323331,CkpZgkbTnb6aEaTr8h46JppsHwx1zsPD95gWHqbqe4Swi1C456K4Y,0.001000000,25.581392709,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,311685,CkpaJccN9brE2KjteD3KDGii4eQ65RNduVnYgf99cdi9NLpKihFMH,0.001000000,31.973308589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,300178,CkpYjKACpLcaP255sqCW4HNwHYRxsoGT5QEEomzKh9jVcBWJtRHyd,0.001000000,29.529237945,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,288811,Ckpa6kGYczuXPUW4vRK8AP2V6os7EUhS3isgknLuPkpFYSqpB6qis,0.001000000,27.478267239,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,277572,CkpZoemFh58e1St7dT9AH89dBMDRJVA2QcJtJ5x8b1ojhf38LXMDR,0.001000000,26.363135317,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,267230,CkpYRFsfagaztwbZ9BB6bvtydf7XzAXDE5CEVsy8dNqdymDPD1UwJ,0.001000000,26.235849784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,256418,CkpZBVq9pH7XztzsamNyPGV2KLvGsaYbVcna2D3tC6YQzMiqsGoYU,0.001000000,30.240058835,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,245713,CkpZSrFogTfZAtBbXcj5r3ZuVL73XFQpJPpUo8kzX717WZgy39hGD,0.001000000,29.427323554,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,959,Ckpa7CEApWrShni656U4UGNo4XFsB7JgqxbZFCNi8rZzyw2GaDKhn,0.001043750,0.000736500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,235187,CkpZznjjLPMjby73paPkqvLtXqHrwjaBEfcsrVypD6FBgPBpnZkBM,0.001000000,29.879966506,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,224938,CkpYQ3i9MeF5Zx3NWwUXqvqyr8MemS4iF8b934vwqKtkguyDvmicB,0.001000000,25.241327657,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,215004,CkpZuPtCkgjzr5ReYLoKRQm3LKgKBNB5p6Eao5UPsnr3WMntJ4Tdj,0.001000000,27.814176836,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,205349,CkpZaeZFJyy11DksomgsjTZa36iSJ5HtnF7RhPt5q9ono7h8JN9mw,0.001000000,24.262323964,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,196053,CkpZjPUBoHpHpPso9NjhBH5ifpGy8Ra5KRhs1tV3iQz9ppofLroyF,0.001000000,28.540855893,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,186966,CkpZm36yikavXCkvgpTNFwii1Q5hypnno7hwFSRpyRkghzJY9u9MN,0.001000000,26.232012934,payout_from_AURO_Epoch_47,PAYMENT
2023-01-26 17:48:00,219708,3NKqcBss62B4DoC5rtqrsML8VVefPyKVNhEzsQU6DvRQKscg9yNb,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAxAkmi12MV8CoFFLntBwxCiaxsQfXeUrNbwuhVndVk8MxnPB1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpqJUpLJuC2FHqGH9gH9C4cTikufmPt1ZjN7QtkmCr467BsR8nZX,1962,CkpYXbqicqC3sqxQoyyzZf14aHJxJcirXUo2eeP3AoiEbaEB84383,0.030000000,3395.940713200,,PAYMENT
