Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,406902,CkpYoUkNRLXgFKZn98qNZ15ikvCQojt9u1spPLxdVPjHaSZ1FSgrx,0.001000000,25.525289345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,1968,CkpZf1YdsJ6T4VDSaV9PjgyReS3J61MQZQEK92AHsKkBM4w3s1G8k,0.001086990,0.000596850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,394296,CkpZtmZbYuaaz4qmxZ7TLfStaYu4HhG7sGRxJdHNqS8knFteFHiaK,0.001000000,21.056872717,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,382485,CkpYVRvRSrmtFhoJxYnxXfYGnPveWrccyZKegiZjV581nwFsUriu4,0.001000000,21.858070296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,370317,CkpZtYn8NTk8Gsgd5iNTwprCK3Suvf6nwyenLuTj8wgM1DNJEZVAd,0.001000000,19.363015461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,358085,CkpZtr5Kuej3QE9F5ZGBLK7MNUJkUKK72oAVagvbUszH9VnhLxm6T,0.001000000,19.718185590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,345999,Ckpa4mDyc5sL9Q4HYGJoH7RmoAHNS1hzBhA2bsJYysfgSQ1BsszXr,0.001000000,21.749072881,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,335525,CkpZBsBDGEmAp3e49ye3cJbBKnxkYpsQsVjzxcvoPJmTU4hADYcaC,0.001000000,20.517865099,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,323766,Ckpa1faXr1XeZXMbcpFr8x4uegqG1AAdCZA5rhiauJAaHxnRctAk6,0.001000000,18.909001900,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,312111,CkpYugkx5S4vomZz1mUVe3UgouhoS5PdKLpAiN7rZ3ht7a7N2F9Bk,0.001000000,23.633715331,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:09:00,278171,3NKpQ9Mxda4Zu2GdxFaWw9rFmSySnjTZQBjB4DTmpCYPHoCjpjPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,300601,CkpZp71FbHFnFTsn2fjmivxe9RJurawEduVA33zpQCxADV98kzaCT,0.001000000,21.827131259,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,289239,CkpaGB4xukoqH3vxzc19vnHA4ZfMwdCNXi47yy9CFuL73gcZRpneP,0.001000000,20.311114946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:27:00,269069,3NKENn4B5tpojDBDxuvm2BecEkymy1nLvHLN57NCa6chKKoSwoPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,277988,CkpYV2Z7pvHhLZKWnNrrxo2NoL3nDCHTwP5xen9hFGq9EgUdi9bwB,0.001000000,19.486842686,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,267634,CkpaAfzjiRz17GanKigXPbxsNH4Ecv7W7Z8Vuk584y6gjfG6fQ6d6,0.001000000,19.392757006,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:45:00,260327,3NLtrFbSoGVDbc5wQNEo73VSzFjGXc1JUooCJBThk5ik85wq6XnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,256820,CkpYavdQvELG5BGQ5pTfdsA5WnVx5ruCZcRQ3Yu8BnZUh8TKE6UVB,0.001000000,22.352551850,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,246114,CkpYfmqzjGSh3fmTErkiFp3apkW96f2x3kZMtrkNEpM6rCUWmbryw,0.001000000,21.751802374,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,720,CkpZenSjM4Y15rgwGp7Y7kxehYH3WBTeMtQpYa7s5ZBsdDTrVQ3g3,0.001043200,0.000196060,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,235574,CkpYbFFfoXRSVEbT2o3T9tYttkZYNKz8LqkngtzKmgw8vyKxU6b2a,0.001000000,22.086372127,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,225304,CkpZsDSHkDW4SYM7aHT3ZR7kgqr5PsAvGy2bdS1xWQDgAL3CTtTNr,0.001000000,18.657608308,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:12:00,243074,3NLDzWr2rNjz6UZtCyti2sguhLUs9XwYPyaZx5TEf1gg8R2A8c2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,215364,CkpYXhroBhFJuoHkKqa9rT3HTdqMpQ5jzd3ibEDuCJG6ASSLAFUtY,0.001000000,20.560626161,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,205695,CkpZKaKHChNkcSJ4t1apfKAvjiMB3tLJ9TZMDCnRgBLKgXidf3yoA,0.001000000,17.936928088,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:57:00,234288,3NLHW48N9L5B51AHVfBoQPjYaZzhDPkzYHXPnNCwXhqr4ecLAMqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,196413,Ckpa2YhNbfndFMkfQR1cDXAXc5NsVy27MaEcmNKn9k8DcCBZABfHe,0.001000000,20.943090841,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,187346,Ckpa5QaFV5uwCBHcx2iYFRhomLcq5goSmQ2CbTAfVA6x7aRb4UZ1T,0.001000000,19.127876228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,178389,CkpaL2Hny7wFkmfV4PtCN8SLkL7NECyhMeckVGRmQ8b7sdzfXfhV9,0.001000000,18.665518436,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,169735,CkpZxKgu7mdsmRpABycUnzduXJRsEGNhH8X6YJ7QZ24mjCRhqWRTr,0.001000000,15.659867768,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 05:57:00,218664,3NKKQb6n6Vz1BVTUV6aWE12BoiEDM9ReGBzvwA2nYLS4dXyM3P4k,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,B62qnKFqeNsyUAe9QdihWiiSKT3phrRH6zcihRZmVsm1WsuhmzBUxWn,2,CkpZUGyuKhSsThDgwiLCEJ1EFgdUmhVjHv32yXDWhK4tPdakzbgh7,0.001100000,5.000000000,,PAYMENT
2023-01-23 05:57:00,218664,3NKKQb6n6Vz1BVTUV6aWE12BoiEDM9ReGBzvwA2nYLS4dXyM3P4k,B62qnKFqeNsyUAe9QdihWiiSKT3phrRH6zcihRZmVsm1WsuhmzBUxWn,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,0,CkpZ6VZREqqXiZxgN63WjomkbMVPxCbvvzMxutmbCeggo3z8pVLsV,0.001100000,4.000000000,,PAYMENT
2023-01-23 05:45:00,218662,3NLySzqbQp8BcpFSopZSnGv5eQRAUX33rAK353gMASGshFpMH82N,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,B62qnKFqeNsyUAe9QdihWiiSKT3phrRH6zcihRZmVsm1WsuhmzBUxWn,1,CkpYjQUf4h292RXZPdkioKQNDjo1ZrKcw9YJyDhKY9YnNfvnfjSwG,0.001100000,10.000000000,,PAYMENT
2023-01-16 09:24:00,216693,3NKonDi88w8nNJytNUEVGXGDczXGZ9GUWGahmGwA5TKMa8zfW7xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,161254,CkpZp4ApMzDbVWdEJyppfAvgFc61VaL47PnsjEx5MGGpbrsZUquhk,0.001000000,17.276120651,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 01:54:00,213314,3NLdgSiojsVzMi5Cd5uZmEuN4We8vjVYuafNUStsm3tmzwXLpfm8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,1601,CkpZ26sTN5bFzixDmYhKzErQTcQAZ4GRy5gfZA8vWtpWp2R9gJcB9,0.250000000,233.552000000,,PAYMENT
2022-12-31 22:00:00,212110,3NKWibkbj19FNnXz2UWNUBmYYMeFKLBrKiWpNvLo8z5BFJCaNsTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,153042,CkpYtiFA3EgRLco3tveBxd5ro6mLp79arfNKomfZGeye4pv2gmiTU,0.001000000,17.129035481,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,145194,CkpZdQEnhZQEBnZMyoMGURx3b5ijjjUaCh66V5wjYxEErkYU22w1Z,0.001000000,16.924705142,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,137668,CkpYtoda3vGZBfADzKYLfHoR4dBBxaWmWWKHoeQuvSb7GrmgRqrZx,0.001000000,15.888645728,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,130378,CkpaACxySMW7G2xhAfGsgndVfvJwFm9s1mjvY5fGrpFaiyuuqkTJW,0.001000000,13.477810700,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,123320,CkpYrCBfYzXoobU76umsX3EWMCV1hBN5tMEEu5BFD7VV2cL53uhQn,0.001000000,14.356221456,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,116379,Ckpa5TSmq1XTFTkce625aUJjxy9oPJHSN2c7XtGAHwZTbU5cXPKD4,0.001000000,14.291630712,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 01:21:00,187552,3NLvJkTRYbPPx5QRqCRGxQbcafQyDmdvUVVvKUHs4Fx2qwhyY84r,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,2463,CkpZMLJHb2vtEWstvdfCNKwMtkkNQykundG69EemyzJQz3sLzC81m,0.250000000,91.957000000,,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,109473,CkpZMbbcNrjuDsPkJ4jMTsgcFgdAQDbD6SUmYUbUjE1sCK9F74Syn,0.001000000,13.614744985,payout_from_AURO_Epoch_37,PAYMENT
2022-09-21 21:12:00,180316,3NKZj4RSot5DCLebt5YGgt4n5aN2v8HjxhbuWjX7waoD1M7QE3ss,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,984,CkpZWqWcWkSe2zej8z98YHPWuj3A11Ant32N91StuzdRWvZ3GZ596,0.250000000,171.770000000,,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,102740,CkpZNXnCCCZU7ScJ9FBvhcU9E3Zk8WqpdYfLE6uvsRFZxYMGunWNj,0.001000000,13.717601802,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:03:00,174996,3NLXbnWCiuuJSFzZaSTZhGksFRz1HWuVWbaYxUvsryRvVjsWXers,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,96071,CkpZHQSfyyodpntydJPDSDAy7vtcb1P5zgihvYwJcVeUjzPVafapp,0.001000000,12.755214251,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:18:00,170288,3NLg7nxooCpvr2LcCmDch8Q8YBJ5SYAu9EZ5W7MWJyzaAKL1cU3B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,845,CkpYeBvfxEv6XkhHZzeLjDbyYQ3dQqnb17zomAGjiyhtBFk44RUnh,0.005000000,135.542000000,,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAG9aKeih9pm434CFzfoEGkJjsDeTYdFZ7y4TrFz7awJyoEuk6X,89502,CkpZJ2HAhh5iyBikRgPqqcN8SmAdxQXYEUjC1EZH3HDqLMgUR9TCp,0.001000000,13.739867838,payout_from_AURO_Epoch_34,PAYMENT
