Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,545538,CkpZLmpxF3jzdLDJCEaoXZyi7nvUAWA6q4AdoJ8NSQp9WZmibraya,0.005000000,1.173142418,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,541198,CkpZ1mybkAjZhnawnqUhaR1CKpzYhke5SdC1TiCmdaFWiEjjzyDi8,0.005000000,0.841762106,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,536693,CkpZxSCvebrK7SsMmcKFh5mqDd5YY1zn8o5tXSMCVqCa2goDgx9gr,0.005000000,0.867950944,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,532413,CkpZKZ7buZ1qrrN1BoSatY6pA1DnM4UmnDCnj7yuavotY4Zvgqb2R,0.005000000,0.672609607,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,527683,CkpZqHPfNBRhiRiivmaGk8WDWNqby5Le5oKcRNcB6RLc3vCW7gEZe,0.005000000,1.002371195,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:18:00,348495,3NKxYXRXrEzCPW7zRcBMqTX7Wx7rWwo9dXQyCdNL9rPb9fhmJT1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,523336,Ckpa3cgGN89AqHWcHNap544ipk7uqe3jXhVub4UTFt94VRQAgSC32,0.005000000,0.724773283,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,529873,CkpZkuB1TFjkadMWwg2RH2eRnhjLQigTDhNxHwa6V5VKDxDeMtA8a,0.001000000,3.489696436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,519344,CkpaHR8KzUQJjVKhidt7SWALiiA1PNkyLMZebBHicGReQihNYZjJK,0.005000000,0.292581446,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,55898,CkpYtVUygqyKuS7GfCeE4NkpgmD5ZsC2UpPq624zvurxZmU5qDJr1,0.030500000,90.408600000,,PAYMENT
2024-04-04 21:09:00,343092,3NK9LgbMPx15hUEqp8jhJM5ayoHZStDN2DoCeKwT7LM87X6kR3n9,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYp3wTDmwxGpP4dgghV7PNdKbMPt379EcYMF7St7Si4iHFbTd4v,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,488492,CkpYzWYU782YHZY5xrZmLgoof18EuCH8a825femzkv6z5uCDdbHmv,0.005000000,0.100849200,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,466658,CkpZoPXd3DqUfGWXU7gvt9Gcb39rQXRKD2M98T2LTAEwwDq2ui4Hp,0.005000000,0.114049558,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZFCe1GJFQT4df3v5N8cXUrT4dmiyrG34QZpwPHjcyZk37JfCp9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGfWszmXd1nCRvtaBQPT4HPkY7qRLLHjJD93U3BoRRo9Jkcsyn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qonA2KjEEoTPGiE1UKDLNYJovCHULGhdVdypGwrd5gFyfWYuAjga,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,1,CkpZsobYrsxvFqwZALfYu4DUqDvDAcv23qPg7Dvn7GeHxQdxZBqbN,0.010100000,476.720000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,B62qonA2KjEEoTPGiE1UKDLNYJovCHULGhdVdypGwrd5gFyfWYuAjga,1,CkpZo5hPKvEqWUGse8yNN3XPbfF8KTvgYNwUTUdguLrStckizmLWe,0.031714350,11.236571300,,PAYMENT
2024-02-03 14:36:00,327217,3NL9GidjvxH5vkrNZzLhgjafrNmPUeWz6r1kAX17LP6ryZSyCz5w,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgkYzaT5qbnYsiFngbLuanPznoSCU6sj9VSToCi4fK771j1fkU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 13:51:00,327214,3NLKa6qEwCKXxoT6V6ECf9WuMSLZ7rZPPBg1X2H7sRSHtBVW65He,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnkn7jFbptKkqQ4PmfwfU5dfHNR2zNsbLiGsJvx88gaGXUtkpCaw,42795,CkpYv8ydoug9rGPnd8Jg5AypDK9PwjhsPfUNMtuktoN1yEoVGRobb,0.200000000,12.300000000,,PAYMENT
