Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,408418,CkpZ3WmqrwsHMvis1Fa1qF4f3rJatCYSnzw2vwN9QMU5YzKh2HGwB,0.001000000,11.392279359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,395789,CkpZzbBUNVbYxzAtyLeuZQefCYpApSXbXAyhezAmSYGF3hTB23B4j,0.001000000,9.397522862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,383916,CkpYcqQiWJQczh8LmUqDSbotSbWkAwFbuUkbLsopxwmBfpT51DQJ7,0.001000000,9.787284197,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,371783,CkpZY5Wpe1PFZ9cQnpuHK38bHQbVoCDW2eiLGMxV9MwzZgmMgapzk,0.001000000,8.702003734,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,360819,CkpYrubBzbZbiEE9rGzAoHiAS4FSu39P6V1Qyqo2Ms7Y6SnwrSK4z,0.001000000,4.618623245,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,348700,CkpZRsqm5H76rrALAipf1HkZsi29wvJMPJDCLYKMNxrzGCwuztRKg,0.001000000,5.094321352,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 16:18:00,291635,3NKDj3BdHYjw8ZEMhcLF8qBbguh6L48LHq4i83rAGembWBwG4HPg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,15076,CkpZLS6jNRkjxjKRViSNaoMqSn8qbPrw7Tfu5aAAHxh1t39LTnmUt,0.030000000,606.240572900,,PAYMENT
2023-09-26 05:00:00,290964,3NKv2GDTupBbnNVCFmR7azndFwCqBnvj3piekBwsLT51uytamSJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,338186,CkpaJZtSBDMMi6exV8DMTnEkt3FrPZWJukBWvXU7U9frg8T32zu1B,0.001000000,4.805933505,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,326412,CkpYfSzEFg4WGkJNqBLpqXK1xyVpYpk7hWRyH5Pw51RW2NAM5iusU,0.001000000,4.429086810,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,314713,CkpYwA4Sc5nrezuFdfvH7CbYMpPEr4R214wjB64JVVHGz4jWujcf5,0.001000000,5.535764263,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,303183,CkpZ4UzK4Nxm9URRwk5rmZhKAbEVpR7LusMiLnQPMRFJUm1cyHmhj,0.001000000,5.112605108,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,291763,CkpYnYS8eif1Uwwj89ir88ebmdmWdLRXF3wyFWtjVk3rUJAN3msEi,0.001000000,4.757506088,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:27:00,269342,3NLy2BueMoWj6ETgdhQvteZ1yWjviYswYaKB5Gdt8CJ33w6v86KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,280469,CkpYqPGC3eZDKDpz7KAFNNXoH91ZwWXVAr53B4ofUkvsJ9KdKhoX7,0.001000000,4.564435354,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:12:00,265353,3NLQXrFhDwBwka5o3NxXmQyZAugs2kQ7skG72ayYT7zypKrMuKmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,270018,Ckpa2DdHNzEZpTA9hABxSgCQVp7a8kyLxgBjaoRhDyXpFvxHmdnEf,0.001000000,4.542399298,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,259187,CkpZ8WPPojB46o1v5B12bsA2WjDJTCf6F5HGVZ5GxHQvMNYdevCYp,0.001000000,5.235685149,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:12:00,256393,3NKBqnc294yzxzyzpRcKmcWudojUr4mQChLXV9ELuepbK5yuBMho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,248467,CkpYUYnkYdAoULmziDvDpHZD2bs8nDEbJ2GUQtYEmHjihbGm6doYw,0.001000000,5.094718337,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:21:00,251892,3NKrtHbP7C2F9mLHLKznVqhoAChnJeCojdmWibMfTmTib5Bt5uEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,237881,CkpZxTRcopeNXHfTNPW253faGja7AQwk26T6nTskFy9tsrhrGTwRn,0.001000000,5.172449790,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:06:00,247952,3NKHUGb5SLxncCVWkZUYKWHLRoZvaXu7USVg8nZ9SxhYkGffxGRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,227515,CkpZorGdCrcqdewd8AW2zTXbQTWur9ZutDVDtTP5WjRAFZD2skK2g,0.001000000,4.400197238,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,217445,CkpYmjgvsweVuN4CZBk3g1uy7bYXf95GpurB9wicfcBLoAgZUoGzr,0.001000000,4.889159540,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 16:06:00,233767,3NLnBHFzTQJdiHJdaT1tsGhRQKWDVC2bVGwo9ifRMsBTHdxeZ26s,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzGzjMWFFyaiwqQkNeGDG6dHRCnReR88RNVqwm1MfHUNBWjHJh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 15:18:00,233759,3NKpinprsoRaBNo3K9rjeudDnhxicnxNhFNEB5E3EJi5nvSfSLHg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,12636,CkpYwVudkhqHe6wenEEShd9U9H76oRAuhSGG5uvSbGarpDH3RYMuC,0.010100000,462.086129600,,PAYMENT
2023-03-14 15:12:00,233757,3NLXG87fhd8A8TVbGg7PMG4zYfXej2XMrjbp5oFoBFn1JnVp4U4p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj2zYkxUREgAKuxDwZTdTvBnQRH4FYwXkTeyF4rziwcGVUY5MnTM,3926,CkpYacwzMzAVWPtKUG5uXUEDti3P9QXHvMRhctYZ4u9P3dmiAW9BK,0.030000000,140.293920000,,PAYMENT
