Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,291518,CkpZ5GbrgtJ4Nczu3RFtmG7wEGwaEQuQ553MuSzp1HofmG9srUNRw,0.001000000,5.448362968,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,280224,CkpYnQ6FYxD1yHCi3HiikRpDTA8rLDeDDqHV9ESnZxQJpKVuQ7Vci,0.001000000,5.247712456,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,270877,CkpYYfmij8hbcWWsjhnnZB8zPT6qu6yzAjg5kaK3EnLLp7GsGNfYx,0.001000000,2.781559300,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,260017,CkpYnzHKWfv1bdDjvgiYHrynjQ2piCTyAKGr75FUEYaLXThd7dMr2,0.001000000,3.213123173,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 05:54:00,259552,3NKQf38ZQUoQMMoaXzd3YTs87KRDuSs7Y3WAZyChMTg6LecBoStZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,2656,CkpZjzuhxkZDe3apBuVGeDfmsCx8R7nP95MNzEVUtD7WpS9o1Eb3k,0.007000000,199.300000000,,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,249752,CkpYgi2zG2USp1VB4AibJ9twH5hKjGo5oqrUjKkxHY4RaeEyqTEZU,0.001000000,2.312212871,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 08:54:00,256120,3NKGmyNE21EHs5XSyG8YmQCxJfkDiDg77MrnMMhMsbRy9Lo2JbRf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,31457,CkpYSCjoaykZ6tXiRwLGEMdT63rXz2ERJdHiGD5uFJHdp3X7TfZQA,0.030000000,65.227446860,memo,PAYMENT
2023-05-30 08:27:00,256115,3NLSwhhuHmG7RfYTg7ZtBjHStEzg1VBEpEAx7hC8VwLKi5Y3XLLB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,48,CkpYYACVX9N8AhtU9r68gnXrwgAnux5gGDo8zQcNTZMqLYobpasmQ,0.030000000,69.929500000,,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,239179,CkpZaaCwhuy2nbqpcNXwgDENrFMS1gc7ScsppDWycxEcAp96sGcx2,0.001000000,2.347777589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:09:00,248090,3NLxcdk1aw1EuymZxPPV5tD3ExFFqwzxgpAtcjVt7t2CEKg5c9Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,228765,Ckpa6MQ17vA8rxFFhXCPLZivFn7MrASpZJ4j6Yg4yc5pyURH1WSbL,0.001000000,1.983300520,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,4521,Ckpa64KbSDaKcyCPx2XjcumuzM2NP8n5KfhjbWF12R6FBxqM652pj,0.010000000,53.173639200,,PAYMENT
2023-04-29 06:24:00,247047,3NKxaYYNoHKo4yRpCbeWtqGw14xYqsPLy3eeCchcABwb7TnB6Mry,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,19919,CkpZ421rxS331JkWUuDmA6ecyMRqWakZpYcjPPq2Kp3ZqAnz3VmDs,0.030000000,44.455000000,,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,218626,CkpYbTWo8tGWkXQg6kAB1ufxKohwQMDeZnuMpkyGisAC1FTohagcr,0.001000000,2.185590135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,208824,CkpZmk4TwcmpxmgMS3XJSt9SkghG4a9qBu3UCCY81xAi7YGFvburF,0.001000000,1.906700159,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,199443,CkpaHEzRBzXrkEqt5sHWimwNeHnZkKQ3Q2hgkxqyJZ66A75z2TmM5,0.001000000,2.226352383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:51:00,230339,3NLp6er93wFjA1ZR3EydRy3UVBXuV8TCSDqcbDkEAsVdWY17v8fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,190340,CkpYxU1a5CYnS61qgBJqpKm2QAo6sjL7SfFyUbj6kLNGmxanf8yCW,0.001000000,2.032090922,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,181351,CkpaEy9TxLHxxhp4YK5hyi9t86qqyCWPhAP9z9Dio7kxYGwKozq2W,0.001000000,1.972692183,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:15:00,221114,3NL1QfM5rCSCpCyjh3EzRMK5gJS6W8U4UkEEEzV5iPhyNPK2oYL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,172495,CkpYWEL154s3VuUtF4maeQJgNXigvSvkAPwfMpNzAfWG2M7S6LZxz,0.001000000,1.832360165,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,163865,CkpYR6sgkw6F99JLxFN6TZUSpmnyi1YMrkQ2G6dVKRUSn8VgeqVag,0.001000000,2.026344935,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,155971,CkpZ1KX4bxQMqYpcas5HN92AfMsBf2hydTJYFvfMw7LFt4QSqrvK9,0.001000000,1.371693091,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,147941,Ckpa23nAiABuYwBjyu7StUv8j4XoNwg9tZRTTNvUrtntR6N5ZsKnT,0.001000000,1.360102377,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,87905,CkpZHSRC7fe1H8Ywh6PYtysQQrYaekmHhxnv6DVVxMUgMYt9Qev8P,0.016000000,81.917500000,,PAYMENT
2022-12-03 03:39:00,203381,3NLFJ94cUNt5sS79WExc9sq327BxvRLh1ZMB2U13M4uy7yceBCHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,140216,CkpYsEDMfSoodHABHpKTkNzjwVUYNZYqztci5getJ74yfZQcmsESZ,0.001000000,1.281486428,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,133646,CkpZKBGFkHgBwpEZsCXJ8vZRHkfPMQrqJRTP7pXnyoHt6sAp7esKx,0.001000000,0.466813945,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,126441,CkpYbDrbuEwXG7pTXpeTpARB3JxjDyQ5hWPLK5xnRKy4yYCkrifdQ,0.001000000,0.522995457,payout_from_AURO_Epoch_39,PAYMENT
2022-10-17 18:54:00,188781,3NLPWE9SS88DwKfMVcp8xivgs2rtJ2qXANuonT4qcGawXGxMyCMo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr9trJTvofsuNZjNZWEKrPaawX3xrdg4tVk5N5FyonpypbRHndu2,1042,CkpZh7i4YBzKfp2AGhNMYQNrRWNMC6SyxzMRXy4yzqvju2H4moo7h,0.001000000,99.799000000,,PAYMENT
