Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,513108,CkpZ1msRq9gHF2q6mgW9s3x3TmeyBz2D8gkLdNQsWN9DHqNM6jz1H,0.005000000,3.266881787,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,508412,CkpZv9o9hbB5jTKoJMcRJWH4b43EGNTEGAbefQxeMsfxR2HVkHZG1,0.005000000,4.509773891,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,503947,CkpZUEfygwk6rFAySrkmAJQmgAts1K34HHYbNT1G6rgHuRv18c3AA,0.005000000,3.717851525,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,499298,CkpYXDNzbRoSgFtNzf5RDUhGP4efqwQCKyV975jVq8pVjV6kquQfh,0.005000000,3.737844581,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,494954,CkpZi3umwm2WPkd9sXxrD58NWpx3YVjSKCJ4V5zZTAAMf6Ls9UwLb,0.005000000,3.597521606,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,490259,CkpaKDzsK7srHFTH4ELaa213hMNmxrjiAvbmZVfu7vWZSKKQKWiTZ,0.005000000,4.512302086,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,486134,CkpZj6PEQBX1BvEdRYKmCVf82roumEyKoVgu1Q34bKGofsh3AgrNv,0.005000000,2.724423368,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,481521,CkpZYmeAEZJAXR7P256vxP2UnSx5Rbxh8zz3k3MpeQbsHRqFUPNzu,0.005000000,4.037752046,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,477212,Ckpa4a1HrMdgi1sbMDswLLpjM2hMF5vsGPvV1poPhSEwXwwonj8XW,0.005000000,3.591914414,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,472783,CkpZCFxrpFDwDLoMdFXodhcyB5apdRgdjGK6tuVF1vGrDkAyxrD8M,0.005000000,4.086300550,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,468522,CkpaBM9FYtzbFqJ3ruqFo3N7769hzZig4BZzmkLaZbQNNjBN8DKzK,0.005000000,3.550415645,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,464016,CkpYySoH8fNLVmpy7jGsMboJmD5gr5RV2t6ygSHcUu6ZmvX7JV9Vn,0.005000000,4.509831461,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,459890,CkpZu5ojZjnkYDtRmp2dmw9XZ4T1dbisNQogZGKoUZ9WayftFtrAs,0.005000000,3.461761842,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,455514,Ckpa3HsyguTkDiHW9jo2fWmY9aYxuDE8d9GhePJbxShcnFqr4sU5Z,0.005000000,3.827077698,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,451461,CkpZdXFJTFDqZzzXBJbKv7uTijRYPbcg7FYe8TihZsJvXMJb7xkvP,0.005000000,3.162224294,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,447029,CkpYTJEuufsJrvVapv138quojTjsoPYEN9zN4EHZZjMDQD51hKjy6,0.005000000,4.743988431,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,442937,CkpYRX1fw2vwz4BHNUcz6wa6VyKMgRU1i5xxTR96kDkxpYuExi1XN,0.005000000,3.430293271,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,438693,CkpaBnGZiT6wHoX7u1bPvvNg948xHrWGrvxeH6Pm3ui2uu2ym6cST,0.005000000,4.150241069,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 09:39:00,330873,3NKcHEcXGWyDWCYZJYD1REnnLZx78skr5NUuD3B5VttTvbFwkhYs,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,B62qjfGkNNi7pSLbS2AaWnKiYHeDqKfMoBZcMZJ4j1qF6gSwUZMhmHN,4,CkpYXCKEA988E9ohE6xhWYqDVoBiC744kGxgJNa3W4VQJdDipa621,0.010100000,39.000000000,,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,434657,CkpYkuKqhSvkNjPPL36zekmqWwG9GgfiBiE1fXvdZLQZzpyPi3Pyp,0.005000000,3.550916729,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,430337,CkpZu24DfRQAhdGiuAhgYoct4NT71XfehSvkSmUqFguTdHKk6fk9K,0.005000000,5.095860465,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,426350,CkpZvzMLhQpwxr2rakfD3xtDTNrPmDse2zPhjhUfV9H3wd1SZU3wo,0.005000000,3.162230596,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,422242,CkpYwFUGXBz7qs1h4TG8MpXJFNZLpPhoNyqvsEVU97ZxifrATahYi,0.005000000,6.694995786,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,418514,CkpZ4fU3bF7QXx8UErsPLbD5penbppVq9tiqk3t9YzFNpizvp5wG4,0.005000000,4.254152504,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,414495,CkpYi3DxUqZS7bHbKR4DECovfSDxayRmmhXZR4TLiejsuozp2YNus,0.005000000,6.663867970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,410625,CkpZq3e1JbCaujzyLtScXGKRAJVStrnmu5mXsAB66hhTqTojsbJa7,0.005000000,4.853925709,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,406714,CkpZrDPNZPtZi5BXprpgkd1DxgWE9aCyutG5f9Unbdt3LnKkxuYyz,0.005000000,5.874333662,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,B62qjfGkNNi7pSLbS2AaWnKiYHeDqKfMoBZcMZJ4j1qF6gSwUZMhmHN,3,CkpZcGbtSMhuVZiDpd4pmxnqXwEtXHtJVW8SbkNVRRBdcg48SFxkC,0.010100000,16.000000000,,PAYMENT
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,402921,CkpaBTZHmZGHHMbhwnxu5KXgBwiaw2ML9owbW2dfwkwaENYNCioN3,0.005000000,4.575756054,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,399023,CkpZWUZBcYiTyEEHGWvtZjzNYipRRmBQ2hsfHJ1PKZaF78SpsFeQ1,0.005000000,5.672504024,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,395119,CkpZA3g7czESJnFGLpWHdeebwgWti5KZD3d4j72VQCHkhprRTtt63,0.005000000,6.146015126,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,B62qqrv7xnRn8NCUUM7tWYq6tbaHDHJbSa3g75FB4qqNMf5QZycJFH1,2,CkpZxHYTueNp55WFcbjbeekaYqW2fLeindYUMGziiir9kzScLF23a,0.010100000,694.000000000,,PAYMENT
2024-01-09 02:27:00,320408,3NLswpVczEfDEkioCbse9nKMhGccxBa19jq2UUfxPd9tqnFpbYep,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,B62qqrv7xnRn8NCUUM7tWYq6tbaHDHJbSa3g75FB4qqNMf5QZycJFH1,1,CkpaB96HbYskSJLNNRsSqeRemC4mLPzF5Hz2gpwtpp8UKdkxqDcsL,0.010100000,1.000000000,,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,391145,CkpZ8ZYgaVrxBj1ALtn3fGscrw3TbAnVv4EEdNmM68xpb7k2CJwpr,0.005000000,5.448659179,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,387328,CkpYVspvuUYZEc3FV6SfoEdh4xgNxYrCqqPfNU4qm3eFaYdDh7RMC,0.005000000,5.254298920,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,383517,CkpZCanPfJcMMWN3154bgSgwi1CR6nC5MtC9obdVSkUHLSCYAGBHR,0.005000000,4.784642889,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,379610,CkpZHED3J5CstfyAE92351pChhko5QqJ2P5SrebTxrYiTd7xXcZ7y,0.005000000,5.339859052,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,375667,CkpZzAoNS7SamZts1Bt3kpCdeMjC6qBzcxG1X1UVjZw2npQmiRefn,0.005000000,5.471220918,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,371876,CkpZJLemEsaiPL16XagYTyiELsvnfH55vFYD6juqfYH3VNgzCY9Sn,0.005000000,4.448651947,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,367862,CkpYgE6R1UCFfcMwLdq21u2etNeYzhtDjxtcGPYavk9VmfbbvEDoZ,0.005000000,6.267510163,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,364232,CkpYYctnszWHYyVSvEyUG4KPRzqPSRJyfKFGSQ2LnSnbVLorFK2Er,0.005000000,3.563955248,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:27:00,313356,3NLawbgu1GN7dzWAfw1JyV15SSadyM8F4MLzAhtk6yj6jsEE1adk,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,2193,CkpZvB5Dg8JfRDbf6WFJGh2G37KmdUzCrJ6U1wfB7aGz7aCZJ26jp,0.001086730,0.000587930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTcvcz5T4xvBr47bAye3Xsgr1bv67uCBQcPHTmUzmgvpP5idZv7,360143,CkpYtJPc8xGyKomYRghcP6bqcecY7UJ3SezanC3yNHnQWcSv8dSVY,0.005000000,6.488883742,MinaExplorer Payout 285 #312641,PAYMENT
