Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,548191,CkpYbqKBicQniZBmCZM46oJ13JVg1NtfnyWVWCYJPLXiNmBFaEC4Q,0.005000000,13.796790431,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,543514,CkpYczZ9VrzSQnptm2V6amDfgDhhLkFn6eGDRF61k1s39iKA6ghG4,0.005000000,18.342267555,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,539174,CkpYcwHUM3iYS975DgPxfrcFchywRVERYiXgzPbcEHkGMfXzMRJ9U,0.005000000,13.162368888,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,534512,Ckpa1fjkygkMSSYm6L8DVKMVd1cD2igE7unq8N934dNVUWmSEacLy,0.005000000,16.084906982,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,530232,CkpZVQ9NxEMAvtWUwRdXWiAiP2WZT6noKtgoRsFmUbUoAxMdU8N7s,0.005000000,12.464542880,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,525502,CkpaAFqyYFySgNKJ33VtKwJsd2vjyLcwTHa2teufNEFRa4XTW6Uwm,0.005000000,18.574575619,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,521155,CkpYg5wP1qUpetQtB3w3mBfx87av4ydHJXktrjze1wzgcyYZdaFvw,0.005000000,13.431973997,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,516434,CkpYfB3DnCAPEuJmtm5Bf7UnPShgvJEvWRsQSKv8V1pGcNpDntR1Z,0.005000000,19.336693196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,512078,CkpZVHsDdHLG3TGU49GPSwfKasoYrWGZ6kMyYtNsYmvXQd3rBP6y8,0.005000000,14.099200953,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,507382,CkpZ2mKUiHs6kQcecH4hLJbrS8G3fZWdLRpQvVwTGSUyKYDwpmhTH,0.005000000,19.471776848,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,502917,CkpZPKNgGpnF8YeQ1PxxspaKosAvm9mEziUuHYcLWEozHRD1iWy6s,0.005000000,16.045387919,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,498267,CkpZ1K9PBNkLFjzgcvzzngsKh6pRRPZxrTYea17nNDhaTtaFDDeR8,0.005000000,16.178037779,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,493928,CkpZLMcT5vG4mcDrvKKvVfyjnnV2TacQ77UyrwCYgHV59jNrBxkyt,0.005000000,15.595207741,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,489233,CkpYVpBiFEGxemuD8Xu239JpdGA8tyB7v76qtBu82UHKaPjQ2afpG,0.005000000,19.560979609,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,485108,CkpZnqKdWh6XMnE5V75SK1SFDsxzmrEPaUUwHhVTA7Xg66EfuXBGU,0.005000000,11.811856535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,480497,CkpZaRBCxVdDnb3h2qLy4ps1DJLQ9EM6JcdMcbvSBfTiVGi2CG8AE,0.005000000,17.521015359,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,476233,CkpZ3e3hDzPNjL98pzEkmVWCocXdxAxb3ZuA3rB9iMtmGPwBGag6p,0.005000000,15.612958196,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,471804,CkpaDAGUPB4xtet3sC5fEnZkhjR3VYKd9R1CXDXpgoQwWHR5PncaQ,0.005000000,17.761210831,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,467543,CkpYzhwFQxu5RNRkwpV4h4u5zsr7aaWmRCmTrYF7K1tpMrYNbAdhp,0.005000000,15.435990028,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,463020,CkpYxZX52zcnuesAmY3bQnrqdAM6Uqqp7TpADviGyfQzbB5EcEueo,0.005000000,19.887276563,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,458736,CkpYuKS9sewjVsqJKrugarJyhopB81J9MDrRr1YPEoqSwHURHq2kj,0.005000000,19.751316419,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,454360,CkpZFXkaWWQq6UvvKnBRdzwARtxiuTxzyujzn9Zpav13RWaREjxRc,0.005000000,21.834359419,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,450307,Ckpa4bFvT9kBv4KiGiY8pKqZajVUbXLBafKXUdDa6e9cDHDqLuFsW,0.005000000,18.040418718,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,445875,CkpZMwk9GgbT2rHdCfrTMobxXGW6M8Pv4g8pBv5HdCnWBMjd5pDx3,0.005000000,27.066276621,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,441792,CkpYnYxffSt3rCBVNWTbFSYwtFPpcVHDjndUGFEXJfkxLPQB7Ucns,0.005000000,19.675428450,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,437555,CkpZo72sSv5twDXt8CrVeuGWNb5Hfz1dCDLTtezigRRUjhj9VPPaZ,0.005000000,23.844090339,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,433519,CkpZ6eQVvT1d8dF93CFKzJeLQbN8chDzDy77EayXhU1S4inposrk4,0.005000000,20.401295708,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 13:15:00,329541,3NKeGzyRWzYrEcVhQs4sDLZCpTYVqBQWTn6wiy3v6h4WJaF5gzkV,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qkApDeYfVkhDwqDAc8VzB2xfYFArGq8zKkRHhggiLQhFepyGukWc,22,CkpaDo35XutrSxekKWY4FJhc2tPBAmZre9pXaGKLNMBe4k5U4YSdp,0.200100000,5800.000000000,,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,429199,CkpZ2AsRJP7teMPtEVrWtNWKFSCk1znNurT2CW1oD4778yrzmWGna,0.005000000,29.277746589,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,425335,CkpaA7iyiXJ5w9PBCzGReeAaqP2z88KrxZyQyTZeDtQ61DDUPvRrm,0.005000000,15.153625837,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,421323,CkpZtHhR2xh8ue43kLkHoKVQvuyBiMhHi9zmf4RhnMvUPhwPJE7Se,0.005000000,28.541632676,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,417595,CkpZysLJhCXVvxFzz3mLiW5mTj45y6jVouRyTSNCoTV321Doagcfy,0.005000000,18.135639957,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,413574,CkpYWr6NXRhLojjfBcfKsc949un7ey2YddPM9xx9y9JFDAfGbp5Mb,0.005000000,28.409852979,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,409704,CkpYyhNALJeBKxJJUBwF1ceW5UTf6BoqiFrVSNpXfVmgMofKb1kE5,0.005000000,20.711141040,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,405789,CkpaFMD864QZMNomNLdjRKqvcUeD7231PUuaC3rXsa3omYHZASDaj,0.005000000,25.140548910,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,401996,CkpYRbifCsBHw7VaghkWVtijQM5RM3mhV4gQSLVevcnRuz2iX3icv,0.005000000,19.585924954,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:39:00,321768,3NK8FhNsLiRdKWCnGhafkPfsiG1zi11AVz39gLn6Gc8jsgojaeiK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,398098,CkpYyFwTivBR92ovvFPCgpB2VzddScrnjyqJ57vsV75sbsCUw7KWa,0.005000000,24.287081207,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,394194,CkpaCS9n4jmMFQ5NBeADPayqEU4ApR2KAJdhdY36aes9WxVWxbepM,0.005000000,26.313807389,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,390222,Ckpa5uZpg2L61mTBEkhUkgfh4XCH4ye9B46Ws21jWxMnUCMSsjsED,0.005000000,23.419697173,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,386406,CkpZDpYK6SmfkqZWvuVDxwSxgSBkZXyQgHQLUsK2ZuAKdWLwFFiJg,0.005000000,22.582622239,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,382595,CkpZvs8EDLP8if2eyqr7Ny7pJdvWaqKXr8qkkMBWTunKyKWRB8yDy,0.005000000,20.565101759,MinaExplorer Payout 291 #318102,PAYMENT
