Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 01:15:00,199281,3NKXd2F2S8hCgNGt9K5GjcpEY1AfK5hkRKkvB6r8GYbH11xQBMDn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,33494,CkpZB9Nh1L8MFsr6tSxWpiG8uX1KiRypCK4WdaENPpP7UjQvh3pPm,0.002000000,1.233391709,,PAYMENT
2022-11-10 07:09:00,196237,3NKHSRhutQjtvaDEkCh1rq6kR4EngAXLTz1xx3nFQM9jhqfwQ6Um,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,13,Ckpa5ZSLpxwPg16VH5eEk9bPLk7yxoGhMtZ7KbBwb9kJ8cFYt5rRz,0.010100000,75.300764479,,PAYMENT
2022-11-08 06:27:00,195609,3NLTTJbT1QMqHNX8ZxU972bFnzvk2Mygn5LpDWC7FrHK4LLZyjQq,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,12,CkpZuGWkL79MVpDdFNkNU9JxCZSujV77Ts6Rvzdy7SBgRaqVYpFJG,0.010100000,75.000000000,,PAYMENT
2022-10-26 07:18:00,191490,3NKFiRE4fB7faAvE9YxBAMSDQYAA3vVbkv4UP3dYEMnT1ZLUxe2q,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,11,CkpZCMhnz8ND92jjk3z57qJYEkG7Kbnedh3L7TBRfbagepsMDFgC5,0.200100000,50.000000000,,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,10,CkpYgnLdDq9FbsUNLwk1NqXhGApCA1PEJUDwCEHJsaNc15TPjY9oH,0.010100000,195.000000000,,PAYMENT
2022-10-02 21:45:00,183918,3NLTVpNkGGPq9bSC6fqv69qfMU5AQQAKqbWHvsZdYBcoHnMYHDe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,32723,CkpZ57PHjyqJLSdmgjsNEG1KaUxQ1LwSt64PccyshkAEwdYhhwURq,0.002000000,0.737330050,,PAYMENT
2022-08-18 22:45:00,169364,3NLBk726dSPUgkwxvbsUNCYdkLjaazUidqA2RvtVBP9VWuAcjFib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,32154,CkpZqWGFJnzTjQUwRB8Pr9UNDSUqAjGHXx23So6fR41RNvAhmKX9N,0.002000000,0.368376722,,PAYMENT
2022-07-19 13:45:00,159396,3NKmgGoWLDWh41DhjNfAxXtwTdfpanZQSXQuDfCE8j2Fj9rcBkW8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,31510,CkpZiXZ28WEAvyBtRQV58ZQvZpmZD2dXyw2BEHndquAfLLptXMrDC,0.002000000,0.797213393,,PAYMENT
2022-07-05 10:33:00,154770,3NKPNiXk5gD9RGPtgtuvsQtjFU7Z9KgBfEMi8bp6keqbXrusdszg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,30822,CkpaFkYVY1Y6eD2f18yuKEXyHrx15gYk9k7oYvVwbAyTFUiCk8T1J,0.002000000,1.426787817,,PAYMENT
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qqorWokQXko57fbCpf8bf5rJtVFjTnHZHPvhyEn6U79k1Fm2ZSsK,9,Ckpa3y6WqY171XnUAaK2Bqrmrj4SKT9b6S1N1vAuHsBovZGY5Sp4P,0.200100000,200.000000000,,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,131,CkpZtXa1xX54DAdmGWgvqn5N4vUV73KAe8cYdZZ8HAgdAHPbuzVQp,0.001021020,0.000637320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qqorWokQXko57fbCpf8bf5rJtVFjTnHZHPvhyEn6U79k1Fm2ZSsK,8,CkpaAW3N9Lv8EUaDjQoMr2VMAnT3JJKWryr9ksRxv1BTbpcSnivZ5,0.200100000,115.000000000,,PAYMENT
2022-06-01 08:30:00,143572,3NL2PB3PGPXCHjrzSMuJP812Ctn2yNKvxpsPkN4aqn8ejBf7WwUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,30177,CkpZ7DazFBpji3HRP28Eiv5Q7veh6vFhEgdsk3vmCWGuN4MVv5QsP,0.002000000,2.010883440,,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,72,CkpZng6J3WdP2DgFVgjiicwGLGPpmAzVHMbUJam5x9fUKwhXxcwib,0.001090340,0.000807020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:48:00,142534,3NLKKYHziQNV5Hp9uB4gzSQxih4URmNAPeugzpKMQtfR4VSvLCdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,29569,CkpaDRAytKdraUfo8fuGuGmQNGz5yx2HvUv3eGN1T4a7S6mPXvQAR,0.002000000,2.010883440,,PAYMENT
2022-05-27 01:36:00,141848,3NKycxfEy8Xt25Lb39QVY66HAvwZmPW7AEwpSDA6XLXK73HeJvB9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,28960,CkpZ1q9Z9skhbhuxBAi4CFZnhgypfmVmpu93dhkUXjM9WEopMHKWT,0.002000000,2.012280727,,PAYMENT
2022-05-23 13:33:00,140718,3NL21PvX7PA3hZXLXF8wabPKmgPrypVq6Q5V8VPBgyfCm9SdToQm,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,123,CkpZYfwjPXaa9aCrAmH4Pfu4bEMxeJ6a9yXAQ6pbraTaxHPX7rNp8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 11:00:00,138985,3NKYXvxMzRzED4sQabm1SLqPY4r5v2yUNZLujX1XNYHcccmtWGdy,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qqorWokQXko57fbCpf8bf5rJtVFjTnHZHPvhyEn6U79k1Fm2ZSsK,7,CkpYeiNWSeAAQcXDxQReYZ1T6XY1y1LF8R7kJcrpxeWhQLTsaUbX4,0.010100000,100.000000000,,PAYMENT
2022-05-16 09:30:00,138314,3NKLZBxSg4ze1bNH8JfKTB3Hb636MT9R4P17Hn9yHRtYf9Xb3XL5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,28416,CkpZ1akMdhj9QwNvH9Dq2npdn6MQKFmcHbrycY4pwND2ALkhvoo1x,0.002000000,1.029396835,,PAYMENT
2022-05-09 08:27:00,136028,3NL5d3YKiKMgqPa7Ry7e67DZtgVL8gxwBm5SQKhvCcQqRtx9eS2H,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,6,CkpZ2P1VxqHJ1JGNiqwW8espjrgH1V2eSwurg6do4SqbQD4JWtS4G,0.010100000,138.000000000,,PAYMENT
2022-05-07 13:30:00,135452,3NKYQ2NdJEb26eBknTgMVFakGwZ2YN1gK2Q2xxpJDDYDwkZAFzPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,27815,CkpYZsbH7H8YcYphGzHdDiXoHeyQX7kBW5WgncqNE78Zu2euDE4ww,0.002000000,2.061424555,,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,27203,CkpZy9H81BKUWHkyq5chzZPKHUDeMmSKGCHGx9tJJCDYVuJ5kMriH,0.002000000,2.285915631,,PAYMENT
2022-04-20 22:33:00,130023,3NLrYvYAn8HMS7sZiZzYXGWtJMe9h2dSAkxsxDhWPpLxi7nQKWVM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,26612,CkpZGKun26gXq9Bmw7kQG9FTULM9V5Qvfs7eecJ8hYeFJe6ibv8jR,0.002000000,2.236445828,,PAYMENT
2022-04-18 08:33:00,129174,3NL8m9MnHQe8zHQ7uAJNskXTN3mJ34raoQ4pJzG6Aiyt1vJvSfe6,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,B62qjfeEzuuXQpMkbCjDv28vQRNDV63a4P19FPKgZcpx8R8nHTK4spx,5,Ckpa5KzCEnU8nuGSVj6TTRLdZMNckcwAJ5DdKwxdcm9B5eGTZJhv4,0.200100000,99.000000000,,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,50,CkpYxJyhEb1JfdKWDT4SV3gQ1fQFbsSpBKLKDtg9KL767cwNRQjbs,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:24:00,125379,3NK8b9rGJEVicXz1TDcjLPXCgRJDzt1WSNYHSQoQvZUxtMyW4Etd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,26093,CkpaDbW3WLVcbrrjDKpz1Dh7B4eLCUHarq3BstaUNrKzNF9K2XjtC,0.002000000,1.138488642,,PAYMENT
2022-04-02 18:18:00,124020,3NLWkBqVete4vVgbiMpvzpcWpzQYbZ7uvzwMLjdUZexaFLJY8Z38,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,25521,CkpZFRF9qznMEHV5zqeiouJWymHWjAV2z2jtQRPyQT17sJA3APhoc,0.002000000,2.278123249,,PAYMENT
2022-04-01 15:21:00,123624,3NLEQmSfLf4dswgnUT4DLe2yiaueSnmunmnn3gFvkufMjW4mBQZK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,24951,CkpaGAcYkkQRUWoS3ZeRg3FK58yiUHB8n4EBDnDDv5qU3RhpqpXHP,0.002000000,2.279706075,,PAYMENT
2022-03-21 19:24:00,120065,3NL6mPmXDT9Myb2niHyATLgPKohBXv75PSGmM5tFWqkP4jZT6Z29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,24409,CkpYS36T8pXigGCNrHQbiFZAr6Azihra42wGCnKYPEq5eu4uonahw,0.002000000,2.391318735,,PAYMENT
2022-03-06 15:18:00,115304,3NKkvJWMSh26SHnwT832k6d9VpU2FW8kmqJzAy22rPuDRt9GVgYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,23849,CkpaFRQLp6Z64KKCtWgJFzU1VQUDXQeN6jvsGVncNaxcNqZnLjLNr,0.002000000,2.344787384,,PAYMENT
2022-03-03 07:42:00,114240,3NKUKpWVEMWR6saymV6kYjH7jAkF3eXqNFMs2aTJKaQ88ZaGR7gC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,23318,CkpZXrwqyZgWeT4srLGDcz4ZvwxPvC5QhqbUDpdpevTrZ2raAyyxP,0.002000000,2.343159462,,PAYMENT
2022-02-26 09:42:00,112671,3NLmYKP7avfEV2UryTMDvH7zPDpdJcYH7HApc4Y3chCvfYVyhFrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,22787,CkpZDt2tD2CDvUau9g4igqjLkrqSbGz5rsbDuk9uCWMYTTrgBa9Z8,0.002000000,2.343159462,,PAYMENT
2022-02-19 07:42:00,110498,3NKFagx7eNL5ybJW3oKu85uV5Yi5R2EFoGsjZMm8UHYCQUF1v2Ts,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,22252,CkpYrsykAaXDS7ME5BoQqxBn7LFHgmVp3AkdWSx9iqfx8fnUFtXxS,0.002000000,2.348671137,,PAYMENT
2022-02-05 18:42:00,106307,3NKRTR5PzfRPBKQS8rikjhAEhfTa3Et5DcaC9GdoyKPUbcczfPwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkT4Gjf1qfFp1RaD389Z1wu3jXdcBP44zuRvJ1RqwNGbJPrbrRZ3,21708,CkpZhrWNASLhZ6gh8m9XMjkG39PKdpGk9HpKdSXqmhQQim4sebeNZ,0.002000000,2.289372448,,PAYMENT
