Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 04:27:00,323292,3NLiN8FMFEhFPKsgwRFounZP7kJDPcnma9ys1rgzL4cvzoK4bWxm,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZFvoQ8dYinBgMzgSmeXGnXrFUz3Gh6BHUGocCB2Mi21T7zPuHq,0.500000000,695.500000000,memo,PAYMENT
2024-01-20 04:03:00,323287,3NL8S2Vn2Bdc7JTNXMLipYXPgxxU22u5uMqjEFN7KtyL1F77hw9H,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,328,CkpZKjPgs9Wo9Q4TWFTtLAHpS9JQ3UFnFRRtdiSKUX67iqBKpCAha,0.020000000,696.000000000,,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZ2HewWRZk766pKgerodC3Aa8gEDvDvN7Y5Z3HXR49dbqxnTgPU,0.500000000,1179.500000000,memo,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,320,CkpaBg5d3vzD7XPkL6nnptn3keR4DDFM2mJqbittvccW3GjkbVWy1,0.020000000,1180.000000000,,PAYMENT
2023-12-22 14:24:00,315858,3NKcikEd2rQgBVhwq4vGuUgMivjdEZUg12XqBmZvKER4ZXHdb8aS,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZLoBWaHzWvUCTtXsJd5WF3Mfa8Uep1qqgNbTRJwNuw8p4my8BE,0.500000000,1193.500000000,memo,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,311,CkpYjmkJT4AmiMQeqG1N6NgcReu18zj2SMNYpai3V2KuK8j4ieeHR,0.020000000,1194.000000000,,PAYMENT
2023-12-07 11:30:00,311811,3NLRVp29BLHZwLMVMKMiin6GvB4ekdct89KGgU9vLuRCcVX5GCqQ,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYnNgq3gEnL7xftAVtjuDbYnAgtevZKx85xrVBzZTMrySXGjbZ4,0.500000000,999.500000000,memo,PAYMENT
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,303,CkpYWdjYhvVaRWWmekB3muv2SvPARno7gCae8Qdoq4qgnFMSdnKpc,0.020000000,1000.000000000,,PAYMENT
2023-12-05 15:27:00,311274,3NLEowVdMfHz78CnYPELtdVDfDHsxeFJodfDSEJBrGnGucqh5wME,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYtnSLhuNsuHwm3as6nuEqUGZL9zeqtLFhsV6VzFd8fDajnHt7Y,0.500000000,7919.500000000,memo,PAYMENT
2023-12-05 14:45:00,311264,3NKJFDnvejAR3HgigPsusx7VYnSXrbVJBUCyRrSQxCB6uoNopNxa,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,296,CkpZGRmRyc14vVXDn3eJC6BpqzXB1pQRFoVYzJBEMxCCoXFFHpHnt,0.020000000,7920.000000000,,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa6RYs9Cfgb6CcWD8JS81W4ABdz7rqZzhQegdfNrpUb7kBvrwVu,0.500000000,1187.500000000,memo,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,293,CkpYkBA8nDob2vAGwwTqqN2qJNce7PscndKVYCeb7j823ME7UitZr,0.020000000,1188.000000000,,PAYMENT
2023-11-21 00:30:00,307191,3NK4tDcPpCEfFRDSUCUB8iKLYkvmQwigxJqmk8zb4jjrPbBSPTVu,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZuoKfFfC7YE9nsErEwbtkqgHx7fjsFxwaVDPcxEYCYfCoKSRcW,0.500000000,9999.500000000,memo,PAYMENT
2023-11-20 23:54:00,307184,3NKHLpDyhq3Jrd2fyKmQr2ZJZfPdEuLZ8opKucmhrTEKcYZLrkan,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,286,CkpZPDd2MpsfNunzxXMTbNWFenhjXWX9Hdj59qXL35sJc8buhRFiK,0.020000000,10000.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZdWenjzkq7D4TVNQ8NdwsCMmHQYvEJYaRTytUk9Ut3DEPzNanU,0.500000000,1009.500000000,memo,PAYMENT
2023-11-09 08:18:00,303986,3NLDhp6ymui87GUJTred1yLfygoD4xEcpL6MSbrAW1c2G4t5C1X9,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,281,CkpZvfQrvXNUK5RrvCVir839UuzFNxTx4YamZ3jxrV7Z4svkbMLNn,0.020000000,1010.000000000,,PAYMENT
2023-10-27 08:30:00,300160,3NKNGkgiEH7sn3ebuZSGUjzbwykMuwHVL1mTE7hL9AbK32DZ9SoE,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZna8jkf3d9g99oagVFH8J7cAPsjBFPQEBngv82aiKTkauDc9sA,0.500000000,1161.500000000,memo,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,274,CkpZhKSZpHVfFVzVKgdjumqoX8KE26S6Yw2wrZimkMjZSso1CAN2h,0.020000000,1162.000000000,,PAYMENT
2023-10-12 02:42:00,295703,3NKKduYmuLVYgmnH5gj6NpF69E9r5T7nUwH87i8NaW4QyoAZWEGe,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa6sQfpvzSAQBDTQkqcqrfxM1qYZ4nUhVkXgr7ckrycbnUzcXtJ,0.030000000,1014.970000000,memo,PAYMENT
2023-10-12 02:33:00,295701,3NLgFiwRBrubiN1md99ywaUxFMYzrFApnfzrFhWwr7yFPHrD4Axh,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,265,CkpZDiqNBjThaTmQ9KKUVrfUVQ5KULUopwAkofHC1mS83WHKAqBRP,0.020000000,1015.000000000,,PAYMENT
2023-09-26 00:21:00,290908,3NLpx24eibdCixTwRfm7BVVNZUj1w1NLFNrnZDQBGK98RZbrDWXs,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZCXYGdSGQCRivFbJ5e8biE3JCiYQ4AKuMFmLXMuku1kNYwSsZc,0.030000000,784.970000000,memo,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,257,CkpZd8F42rPj3vcXrvYojSZeg2K2z8DYaRyfgDemKWHCLo4GsXukZ,0.020000000,785.000000000,,PAYMENT
2023-09-14 02:24:00,287347,3NKeFyfKev6couAFRUgma1vJo1fVM7g1YqnXEEvFGLoPyxTw5ExK,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZ5DnCTyQ5LS3Tgt4bxgCr6jVTgunjHd4fyEWwFWfW7r1gaAKEt,0.030000000,1230.970000000,memo,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,249,CkpYZwL2fzz6Rysx64YSVMMgXQk9TP9xujLJXdKBCQBKosNeTu5jZ,0.020000000,1231.000000000,,PAYMENT
2023-09-02 02:00:00,283878,3NKPpreUMmxojVVk7dzhwsTKYwVbcaSwcfEZJi5ufv5VVYi78AGC,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYtWaFr5NRV8Q2gcQe1Je2Z3x71ecrc1uQvX3soDMLPLY7oxTjA,0.030000000,1794.970000000,memo,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,240,CkpZN2FDaVGpUiAon5BbMKfNqkUVFrc1CXE3fERj36vXQ8os4pwjB,0.020000000,1795.000000000,,PAYMENT
2023-08-17 02:39:00,279240,3NLwWDq6KMCg8DeJrdPQ11KRyFwRrtUGYAW8GF9q1cWftyPZKgAo,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYbBgqpYBuur6aWkfTPwcnSBXYgEvnZfosG3vbfq3da7AeVi8Ns,0.030000000,13679.970000000,memo,PAYMENT
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,232,CkpaJv2itf5RB1iLVGduzh6aiybHyiBA7eYEY1NFQeN9eEwduKDEy,0.020000000,13680.000000000,,PAYMENT
2023-08-16 00:36:00,278941,3NKL61TCNnsdFzAgdqoi5ej4SVqNiTBEgKrbJHL9wXyVBfJfyCgF,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZgw6bpC46wu5BjZ7JfJ7xBzNFBVcshMGTDrt8MdwgAJZLz93W9,0.030000000,1096.970000000,memo,PAYMENT
2023-08-16 00:27:00,278939,3NL9XfqryCGjeJ3zXoWLNtji3xEcdqnhe3cecW9k4fPLiGTk53Mv,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,231,Ckpa68S7C7UQqjhwuVBAskQEcY6gJAiw9nmcgx93nwkDjszN7McPX,0.020000000,1097.000000000,,PAYMENT
2023-07-29 02:57:00,273694,3NLor3jrqdMXifVntVgtrDcTrmFzBz7LurUQjT2Bw6QbgaSC5vi4,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYQwTBX9GYaooLobaPwMwKEExujEVZ8ZPVmWBykLiAwrNdx515Y,0.030000000,1117.970000000,memo,PAYMENT
2023-07-29 02:48:00,273691,3NKehbp1EDkZ8kw9a2suW4Xy4whDYx5peKBLsc6BEAkeMHtRgevy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,225,CkpZeYVXCy7fwhyAhKnF81wSUyK9mjqawEBsU7L4qwZf55MgbcFt3,0.020000000,1118.000000000,,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaGGg1YotuS6pSK2H2aeJ6zvJGZV7dWwwDKh27gmmCz5MAQmnPZ,0.030000000,1911.970000000,memo,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,216,CkpZ9acKZj13ZXLoDJauoTebWqq3nS72g7KwvD9HMmsfNhVUw1AUN,0.020000000,1912.000000000,,PAYMENT
2023-07-01 03:06:00,265403,3NKCjSd1GxSeuyWvQBsEDMRbr7MCzSmuRMq6QvFqie78TURqjNXC,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYqXzeLXHbpRuhHtpUFDpSeVbtcCj4BpZ8zpTzwvDpXWUu1St7X,0.030000000,1863.970000000,memo,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,211,Ckpa2EBrRhoZzMGGYDBEW74TBgzbsE63hcT2m1FWZwy4VZfdu3xTE,0.020000000,1864.000000000,,PAYMENT
2023-06-20 11:45:00,262255,3NLjAwM1HRZyCHKSNpJN2PWw9K2Ayvi8U64UUKidj9mSokeHr21Z,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa1XSnr572qsasWkwtJctVpRPbT5qhkDgpPHNEGFGNiXhLDrXon,0.030000000,870.970000000,memo,PAYMENT
2023-06-20 11:39:00,262253,3NKBMEtogzh9an678fDCZHNJY8wTKKJG6foJBphn6XD96sRwZ5ji,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qmVjHfFBGp6CLh3r2zzY4hPoJaihDieiKnxtneadU67oJKd1UFJR,204,CkpYd1vZoz5mPnnDeqcAnNgp6SNFcQvYNAn3JWjFdxUSyatzNwZYT,0.020000000,871.000000000,,PAYMENT
