Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,21247,CkpaCq711s9F28fPtDM4PiPXQPvAk3DEwNTiJxuuwN6UEiqXtRW7q,0.001200000,41.425816272,TheNOP.io-Epoch68-4940.710970882,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,20790,CkpZJnp2TxkuzTugEgmJRRwctEEyLwcxtZxSqSaBRbVvrYAE6itLZ,0.001200000,37.223110845,TheNOP.io-Epoch67-4902.055102181,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,29847,CkpYqmCtV7AaV9QQe9YC8GTr3fy1z3kxwxvgJsPf4nkt5n6fYbd5S,0.300000000,2499.100000000,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,1262,CkpaFABFRrDoWqTBgwxmXrEwqYDMmtamFtg9Yv2rrD7aH6Hwc95K4,0.001064500,0.000210300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,20332,CkpZDUoexeFBNJcQfT31XMtZ3RLNLHyrhgTnHS1RVUBR3GJ9MhQFi,0.001200000,40.363735221,TheNOP.io-Epoch66-4868.570410332,PAYMENT
2023-11-24 18:33:00,308249,3NLCtmaFwpQ3ZegnrUiFAft1uyLfy3nCfsfZiVABnaG6zF8KgAPo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,19879,CkpaCFX7yudQicD5G1cxPEM1K5ZECj2FqvxeAHPsnzu6WMATwK5X8,0.001200000,38.655868701,TheNOP.io-Epoch65-4824.567893026,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,19422,CkpaF8tfdoHSMKfZBZ5eok6rDPxoJVfGSDRyba8WZmdwoKYG7wQKM,0.001200000,33.484691849,TheNOP.io-Epoch64-4789.709896846,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,18949,Ckpa75D2nks2iBZiXrMCqJ5Zyicoh8kchUkeKokNB5iUSZs4ynD7R,0.001200000,44.002517306,TheNOP.io-Epoch63-4747.739009303,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,18481,CkpYesQ8uzqmoiuPJMygBJiNjJ2H43FM99JH7PBiKg26AKAKrro7o,0.001200000,34.857996180,TheNOP.io-Epoch62-4723.090598500,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,18015,CkpYigJ6JVAW9gbw1rHdZdp5iQ7ZVQ9iVX9WEQmpbueXk4uaXSGWX,0.001200000,41.970887543,TheNOP.io-Epoch61-4691.354751528,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,17563,CkpZDzF8UXWnMnF84bscTtmm8Cr2YxNLJd6c3Q9W5ajqPp9UJc1Vv,0.001200000,24.648410803,TheNOP.io-Epoch60-4653.828015197,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,17109,CkpZbKSKP6dFDJg3rDWnwXMWDHumKwvB9DpJjkABMpHheek86mKvA,0.001200000,31.735846972,TheNOP.io-Epoch59-4624.088988187,PAYMENT
2023-08-12 16:18:00,278008,3NKBRaoqNymYaVM4yb4JmdX8PwQztEjEfjVsHMcFFSyVdq9pCgKF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,16651,CkpZc4PzvZiVUbhdxGeCu7VtQcuWxB5bFL3XUuFUvvYiAzBweWkhr,0.001200000,37.526736331,TheNOP.io-Epoch58-4586.999825735,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,16202,CkpZJjxQdtmxnWwRanne4wAfDoRyrWSECzGMaQs8uz5DCN7q3dfw5,0.001200000,29.739027010,TheNOP.io-Epoch57-4546.554759686,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,15744,CkpYqGwX5cf7AXYXausVinQ7ctGUa4ozFNHVBRhgqu9x17nsx8XJc,0.001200000,37.089162452,TheNOP.io-Epoch56-4504.451749904,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,15288,Ckpa6NP96FxtbqrqW6hRnhSgTP1tkdTnF9ouDrYfq7zCupj65C66H,0.001200000,40.445066049,TheNOP.io-Epoch55-4466.155275657,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,14820,CkpYnPSxA2HoQLj4SFtqzDFR3oSBxZkbqwx3p8uoESWVht34b3pmw,0.001200000,42.103009782,TheNOP.io-Epoch54-4437.489500771,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,14370,CkpZi7Ez81tNXd3qkh1sMecfcnJPYwraj6KD2kY7sEPBrKCszibdm,0.001200000,38.296474247,TheNOP.io-Epoch53-4390.249931601,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,283,CkpYhazSF2KSHyVWzt6QQEa1K6yKYGnkGd8dEczLwGEGbKDykL9MB,0.001036710,0.000627260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,13941,CkpZ3fCfMpS4fcrfbQ8ZRXofg1GVvxAZ5sNoRVLR1r3n5ezBXP2KH,0.001200000,28.665147626,TheNOP.io-Epoch52-4350.632890239,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,13490,CkpYeksF6xoCBEvzoFfJmiYMLVFHMCC6GwKj7gNHnWJa8znt9sncm,0.001200000,47.239569170,TheNOP.io-Epoch51-4311.587541908,PAYMENT
2023-04-26 16:45:00,246289,3NKempGKseDfZtYnEsb4VnGY6VB3sD2Q4txiHMAGA1vbz46JjnRi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,19629,Ckpa9ctchvhRviiHP4nLhaz7xv4G11ugtbJaVFhFi71V5jgaZ3GUV,0.100000000,4390.249931600,,PAYMENT
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,B62qpSM9PgCwQMm1vsTdEGcQSo5dhJkxhofe6hr84wNj9ajxA5LAiY4,3,CkpaDL8dWwRfNQsn5cu8yBJ9Wbqcu9k4WNwBwkfpxCKXrUwGsx2of,0.010100000,4390.749931599,,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,13044,Ckpa1PBWLNb7Cex3L4hVBa5wsTedoX8CEUBrAFTdgRXzDuJnAWQgG,0.001200000,40.127141361,TheNOP.io-Epoch50-4282.928315462,PAYMENT
2023-03-31 17:12:00,238777,3NLTfXoN1t8sEQWw97Y5ppKcZDq3ppm35VEAGFbKeD8KfbnQ8un6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,12605,CkpZuuXvHymtxGFE7nJtvWvnhtaQRUu1Vdhaeno1131bMWnUkaEz9,0.001200000,39.045348331,TheNOP.io-Epoch49-4259.987680634,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,12176,CkpaCbP2rdwyZ89DfTm5uUwzZrntxdSoaa6fxMjV5Gu1U38Ac8RAx,0.001200000,28.659226446,TheNOP.io-Epoch48-4226.249090532,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,11756,CkpZKrjcszhX8X2yCZptDcSXFt5KKnHkUL4Xg2B8YKoYPXoWWvPEW,0.001200000,22.940634828,TheNOP.io-Epoch47-4195.184389799,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,11314,CkpYktiEPbrwndfxM9wqw2gMaZBnNhdpCAHawrYPnHYbQaPnA2cQT,0.001200000,33.738590102,TheNOP.io-Epoch46-4149.805051211,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,10887,CkpYVDu5zrQUaKtMQzUFLXerHaWKrPXe6ESDDnWYQSh7KZi2De1kt,0.001200000,31.064700733,TheNOP.io-Epoch45-4095.827240047,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,10466,CkpZpm4zANQC4vbCpu9DgvfUtDATC6hVCKEUtUWz6JWexfCMB65KQ,0.001200000,45.379338588,TheNOP.io-Epoch44-4057.171491521,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,10051,CkpZq1n9KWnnramgF6pyanu7CgpDRpLat8LCvpJA6hY3kQfg5UJGT,0.001200000,53.977811164,TheNOP.io-Epoch43-4002.900810018,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,9638,Ckpa3XDV8SW9ABdn5NAX1sa9uJrZ1Rnk8y6wxdxdHitqZtBHmRmJ1,0.001200000,38.655748526,TheNOP.io-Epoch42-3969.619489115,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,9232,CkpYfrtQEuJ7XaDmfrnbiiCYgMi6TKE83iRWnfMiWtAfKMPxmztAz,0.001200000,54.270681503,TheNOP.io-Epoch41-3944.827779722,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,8825,CkpYxeSKruQBJCxi195DNYswDfJYpwGHyanbyn8UeHtXigK35m5KV,0.001200000,33.280612723,TheNOP.io-Epoch39-3919.383311893,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,117,CkpYU3RhqS4XahDAoaSUZea2WXkjjuAWottmANUYhNitLegAfS4aE,0.001044830,0.000708180,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,8440,CkpYzhnHapwxLJEMXQSdpMTGvZnZPv87a5V4uvNTdvJcmcJEfU4i2,0.001200000,24.791709393,TheNOP.io-Epoch39-3877.620209748,PAYMENT
2022-10-18 19:09:00,189107,3NLCato5fkgrHFPVaN3y4zNEf2ZdANZ4uwsaJCxx1K8tPpW88MK8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,8042,CkpZL7CQb4cMumpDzxwUgq9vkWosNZzjfmiFmYEbMZGJkoDwKvpEq,0.001200000,25.444467829,TheNOP.io-Epoch38-3844.465915568,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,7646,CkpZPcywVK3PzkKtsPX8UL2v493JQ4vZ2HvE6xYpxXCHXpSxX5enM,0.001200000,41.763102145,TheNOP.io-Epoch37-3820.355983103,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,7216,CkpZhorD69cuYtMzmzF3o4oNKtkYGenhAQPGqD4ibH6SuhRxJhy9R,0.001200000,33.154294180,TheNOP.io-Epoch36-3817.068485773,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,6817,CkpZczUx62it5tGZT79seCdkmfb492tp5eWrLRyURt2dMpiyzf2aB,0.001200000,24.109932465,TheNOP.io-Epoch35-3793.590404739,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,6437,CkpZXVW9fzo2pY1XDXLnf5EBdXo4i9NjghCp6C7hFgJ22KQyyQn97,0.001200000,3.287497330,TheNOP.io-Epoch33-3767.860415002,PAYMENT
2022-08-05 18:00:00,165063,3NKnYTKrnsUg2ZSwZh2NdUtjwGMZXFjnkacPoLmp1sz1qY65z1tB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkHyY3dJ2oMfzbGhhB9KgGpFg8duzP5xzXjgprRztoMsPRSy8N7i,6040,CkpZkFC6Tb3N8mqU1MYagrz6JrJtdEGZp2g6TaoRJF6uzhdXRJ2EC,0.001200000,23.478081034,TheNOP.io-Epoch33-3747.965615050,PAYMENT
