Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,84199,CkpZGUjpZiWXc3eSPahZ17bJaXJCqRYHQCUjMAXJ3ebmBybU72skE,0.001000000,1.516991281,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,81955,CkpZtyiS6hqU6UyKuAoez7RPQ9rWxKZ646AHAjr3157Jjw1mBBq8f,0.001000000,1.306681470,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,79726,CkpYSwMoLrqQAg3bMffAd94YY61zfg5APghpFwRPfgsHeuqNnVxZo,0.001000000,1.423057844,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,77510,Ckpa2Dsp9EtHLT2SyQjX2867dPNNJdbmGbS5DUKMCUHYZTc2qDYTj,0.001000000,1.274666239,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,75292,CkpZPD97gspYezvuczYdbQWhRaSDXZ7vNGUc3kbBvDrtat7qCNgKx,0.001000000,1.503848567,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,73091,CkpZa3y7TTMFBDJdaytAaeCKCyU1HQ2goXbnFCDmoeW7wyHAT2w49,0.001000000,1.470432411,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,70892,Ckpa4wMsEoQ6VV67F2mmYJRYK5Ms9kHmronnFTiD5HGGTMA1bU4rp,0.001000000,1.495924937,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,68723,CkpZ54nXxvGTExgEyNvk1fskNgLTSnDwSAdJX7CLDyBWURHBhYM85,0.001000000,1.485090494,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,66575,CkpZYuT6GwGqw4bPAgFbUEqzqznfaRNAQD9N5i4adKR3Q8Hypijdf,0.001000000,1.505682274,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,64475,CkpZbarBEs6Ta6D9rschyuMzZhUwBwC7bxxhhwae1bv4bdpY9c22b,0.001000000,1.112949286,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,62366,CkpYnpEvP9dRLNoHfsjsDT16ypcqDfabmbLYQqUxFyrfRT8Groq6h,0.001000000,1.459556784,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-29 11:03:00,238122,3NLBq69BS8RHyVxxc9FjiikGePddPSTqzmkd9DFoftjNNLZi5P8N,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkgkeGoorRt31KuV9Lh4wK83egyMSVVB8kDZTBL2L5Jj22mene,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 04:54:00,236861,3NLey2vv6Svw78yzq78aMekmBL97WUAuJ6rGGGCBsB4vKrVDhbK8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpAA5z9DGbnGfqcRTpVRa73y8SvEMpDzHG6SqNnjSc8QoR3DrTvE,2037,Ckpa2KTcyoNwHR5qXbi3chiEV2LDKxFVU3SdewgR3ehjK3a59ciJq,0.009566272,168.900000000,,PAYMENT
