Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,514681,CkpZRTxv7Lf7SqqGQfYgqPCzbCYNWrmggCWUhQ19QqvQDTjr8qpCh,0.005000000,0.335189312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,509985,CkpZR4aKEVMST8fWtLGAWXCrwDBdpbbcpTfDdUqQR8rPTBTByo4Jg,0.005000000,0.462712796,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,505520,CkpYWbGUd3gQnhEZbj16uJ5gvyUnrjf6WpGsQi1Z9wF2V6qB4tiFn,0.005000000,0.381459801,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,500906,Ckpa1S4s7egnsth4KQqqTAdBsznjUeYA4xMtHSntqxVRMcvNs41yc,0.005000000,0.383518680,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,496516,CkpZVuWsEhugTG5FbrYobsQa9FEgW1yZDnWUe3pRDK6VPmkFphKgK,0.005000000,0.369125337,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,491821,CkpZ3yimHHHxZ4ieeYzHyxaeBFmzewTF2WQcSzcBEsAKBUR4s9EnV,0.005000000,0.462986800,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,487696,CkpYU29pz3FrHk5y4NjyZKrsGXvNKSmr7DXnGd9YF3sB7rwHEtxGW,0.005000000,0.279540696,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,483093,CkpZkyLpJ7Gpigy4KekVc5a2js2sSY9md5NRayhg7oLn2TZ6kukF7,0.005000000,0.414312865,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,478714,CkpYtBtaGfPfWyi2phkao2FhzosopEvX3p7d4MHpG3dBo9q1BhMmb,0.005000000,0.368594966,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,474285,CkpZthRmFNQTn6PS5DfHw4cBGhL4mWRdRXnQWPRpXhR2tC1dU64tR,0.005000000,0.419327870,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,470024,CkpZ7tZaqH5U2fqAeRHHNsChwJcDxSQhVrYR9AspfC4wXP1s564EP,0.005000000,0.364336447,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,465531,Ckpa78GVe1zPDyHMSbdecHh9HAKDGXrisYTr6JcjkNqrHZFANjTi9,0.005000000,0.462405065,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,461377,CkpYgYj1hfFN1xXkAzow8m1h1bjiKWkrP3JRgX3DC2V7oc42Y247c,0.005000000,0.348781605,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,457001,CkpYWb8Naja16d5TaFg3kfxX3osvCxbEwSoxBXZEnEq5uw5AHYPgy,0.005000000,0.385588139,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,452948,CkpYs2FcVqSSAExEgW84RusoZPjPw3rgNHMgXPHdSAWPkRjxN3b4r,0.005000000,0.318602414,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,448520,CkpYhLyP8aGYAAA6Z6SDd4Bsfj95BYt5BAVj8V98zzUFJCcCLiu6p,0.005000000,0.477969306,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,444428,CkpZiVNtH2SbqbCR52MPouxgigorFDuwCuBWHiJnhvEMxFofn6Gxd,0.005000000,0.348602336,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,440117,CkpZiautjAMs4Epq4DG9JZmGhFQEfLwcnsvFvJM8P2B5pYazs9JjG,0.005000000,0.422830281,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,436081,CkpZtJZ3weosToY9mLwmgRQQwNz8LnE3QKdmat4npKCTCBfpWAdFh,0.005000000,0.361770582,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,431763,CkpZxJFioRKq3cjLuFsP43sBDuZSC3sGg4dnAYJEafHYFh7nhdBiG,0.005000000,0.519170825,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,428399,CkpaHMjowJg4eYzN5HhipS16SxEEJBBnMbka7WaJSGiEG6nEGvdVD,0.005000000,0.115076971,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-16 12:48:00,322253,3NKeYGbvEenbCc6AES2uSZfSghxRwoHDfo8CAkrH8E1TGvSx5Z3t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,39230,CkpZtqgy73mtianzBDNccFWusZTUksGVHqkrsjaBE6XJpKioHXRyH,0.500000000,39.280000000,memo,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSxZA1gFZ699HfpSjdbp2Qx57nVWJWXaezzJGnorKVM2YY8cDd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:33:00,321176,3NLDSm1q7pEsCFqgGKUBV9koLfY3SWd3b7EeVFePDwbBDhdG7cjY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,38982,CkpZ9gra79fEe9TFeaq3xNNUNJEcMNfeNH79SjiL1Xb2cFVHiRv4V,0.500000000,141.850292410,memo,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipP4k8vtFky5NFj1YzkuyHsPUG665RMGADVqcwevhBpGAUKYkNT,38978,CkpZGSwpWxojmfz9diH6Zry99Xb5JNXrC7BbiMZhpyUv9KTvSstmQ,0.500000000,24.280000000,memo,PAYMENT
