Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 22:15:00,57906,3NKcxvtVBsAbr8P7LjriYuJHeF5vXvDAzgsKbjvFSks5wC8mqkXo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,2406,CkpZ24rHLsrn9VUdKnbxtngdJTHPvd3qXMrqcedWphCE16ut4PqDv,0.010000000,1.906229000,FPayment,PAYMENT
2021-08-26 22:45:00,55298,3NKnTuSP8nmqmAitEBcSLZdxuCqm3XGqzr7ck1WQZcQgug5k7GWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,2100,Ckpa2RJGGFvYJWyt62Tqj53E9wjBgCdACgr9p17HyvFuSwuY3FwXT,0.010000000,1.702606000,FPayment,PAYMENT
2021-08-20 02:42:00,52993,3NKGuUthoWfuNfCmYvX1JjZvdMfeAnDzXHnhBJxaSwjTTPc9QLak,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,1781,CkpZS3ZGQLw3zdNLgGUknTs3kwntcQLQepmpo8Fiwrs4RzdvXBJXN,0.010000000,2.083052000,FPayment,PAYMENT
2021-08-15 14:36:00,51511,3NKjbTywpTbt267v6pFwxfwNajVQgB8VUmDojPPn1WTCe4kinejF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,1494,CkpaG9D8U56LcsSRMt3SvFgPnR3AYHStqzx9xAj5vqr8iQzLsNch6,0.010000000,1.620846000,FPayment,PAYMENT
2021-08-13 03:36:00,50729,3NK34s7uKS5Qejmv67om4vi6n4bnM778U5XkKZrsurverL4y9qEN,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYfYGBMKYpJE2G7NUpMwY1MKvraUvnD4CRiWYcrahjM32yE8Lpj,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-07 15:09:00,48963,3NKUYExnuB2wki6rA9TLTxRfyxjxTpeXTNjgAyzadzaWZRr4tBFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,1201,CkpYofuch2NWHmLfi6M4FinH3mQgxFWmCr1AZ5sjVvY6jeyvmxSZA,0.010000000,1.960138000,FPayment,PAYMENT
2021-07-29 20:33:00,46028,3NKmzgjpgGLTZfQ3DSTMtJdKjFLnEaVkmmMm8dccRczv9z6XGKkp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,964,CkpZMLWvuHSNLHoM1fJ7BVPSrhmC6wvQmz3foNwXn3yayQHki3enW,0.010000000,2.299797000,FPayment,PAYMENT
2021-07-19 02:33:00,42410,3NKDTgks9yBN1HQtQekSq3bHxGryfjd9yJcpoUpx4htF65bmE1pj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,721,CkpYrim4UdqyRGhVWYsTrrpP3XhvPyF9sCSb2msTomG5PqkVfD58h,0.010000000,2.070621000,FPayment,PAYMENT
2021-07-11 05:27:00,39771,3NLewsYHyhbJJ9sFsQmo9CX1zDkx5ErfcefW9AwpC2kfUoWq689R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,556,CkpZnAhfAxhDCqtE7foMS1xf5Nipugpn7bhCzUtnBKvS59vTdv7Ap,0.010000000,2.465695000,FPayment,PAYMENT
2021-07-02 23:48:00,36980,3NLgp3KGYkxTeWkK5ufmVAudb6TuLe1jQ5HA15c4kpcJsHwSDfWS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,392,CkpYtNuYvNKnvgNjusfmWEXDntJVqepHxpdXRf75ifuvus6nr3UT7,0.010000000,0.835875000,FPayment,PAYMENT
2021-06-03 10:48:00,26772,3NLbdmVD5j7Bg2iqm6Fe9cs5x3RhTk8v3ae68iR2Dm7XSgHVZBGu,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYvYKGT9vP6quFWiRyRZbRCPMCatC9fSMgGqHCWPjSL6RTJVk4c,0.020300000,0.000000000,,STAKE_DELEGATION
2021-06-03 02:54:00,26662,3NKjzV6ptTJwSircV4hXqMPvDjqZvkAAtuNuoxkaRQqzGZCjD7Mv,B62qj4ACXjip9z7iqDGy2Umk3KASWkG925LKBqHCgQ4gRsU3n2QPcZC,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,2,CkpYWQX71DG58vpcNVL1UM1P9pUQtrpQCKgypXXkkbSSByk8Zt7Ua,0.037980370,0.606000000,,PAYMENT
2021-06-03 02:42:00,26659,3NLrv352uhWLkRnuBRJQxC6iFeTpG5K4vEMuAqcezTP4CBfT6uoB,B62qnaoMDvGkzVGwsvwsPQM9kcHNHtf1FTP4ytKqXLokyJG5Q1VBEiN,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,2,CkpZGiR3ByuE65U16nn4P4vnXKiwZb3Bk6N8essG7SN9VUANKgNtV,0.013196940,831.940000000,,PAYMENT
