Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa7qvq7fwEDAyFbiNn9bgLAMsT5i1wwfEhzKgg9XJueKgimzADL,0.010000000,134.990000000,0,PAYMENT
2021-10-06 07:03:00,68184,3NLXpBdE9zqiSApsgLbLaXBTnhTgdatCF3tD2fXAU1Fw3uysU5Zv,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,8,CkpYbKjQbM71xZdrdXQukPf8i7HNKdSLZEWhAiFLo1uq3zHcBSQm9,0.001000000,135.000000000,Gate,PAYMENT
2021-09-09 12:18:00,59682,3NLuDFjuKgXej2xeeDMRhV1idiPUjcM2mJ8DxnttRBW4bYhXXz99,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZox1kEERDQiFhLAaFboEr1iCaHB3JxPrkQWAc6QJRfMpqDDyiG,0.010000000,52.990000000,0,PAYMENT
2021-09-09 11:30:00,59673,3NKvcSTPC9U7GTAHBR2SohmAXL2krV3UzGd6xdcwLHosaNMM6Edg,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,7,CkpZ1jodoUpFAoF6nNaNmchm74yajn1y9tbhWjQ4T4BtzJ7diQVG3,0.010100000,13.000000000,gate,PAYMENT
2021-09-09 11:06:00,59667,3NLqAcqzC6Rm9A93aeUUBu9vYbW59Yewp9VMTXXRZCVYp6mBExYm,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,6,CkpZwbwdt4mumdFoku7TZ9TVfCbwxK2JLqn1qWKJJ6x1oLHsdG1Ee,0.010100000,40.000000000,Gate,PAYMENT
2021-09-09 08:18:00,59630,3NKwTUxPpeAjw8VeztnmgVQZMtTZ8EzfCcbqPdZb529H3SHjF1MY,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa5mkCfzyCqfL1BcfKxDG6JLPAHZQaUxCq9a4o14keNQCuMuSFY,0.010000000,69.990000000,0,PAYMENT
2021-09-09 05:21:00,59590,3NKBUY6N8RrkEz829t6jZLcv9mnAhhbL2nQfMqDchxahSzPhs2tP,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,5,CkpaJZxMktDUMrL91aozsk8QRDK7Fs7myHQxJuKid4vMHWtNX4Yqu,0.010100000,70.000000000,Gate,PAYMENT
2021-07-26 10:18:00,44919,3NKCLBLwXdgro3yCbr2r57j2XpWkJwRXePom8LuBdts6iLjYRkAd,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ2Aro8Ks9Hs4PoQdmz1z8QkwAAP2ZBreGrAgqu2E8HzfMeVP17,0.010000000,479.990000000,0,PAYMENT
2021-07-26 08:36:00,44894,3NLTTjUV1Dba4K5LKbr3wFxJg7gM9PR3Zwknkq3NmjfCov9dgWZz,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,4,CkpZhnLs55Maq31gwNPvzsZKiZ5R1FnMT6oZJESPDJ47NEFsWznpv,0.006291670,480.000000000,,PAYMENT
2021-06-25 10:18:00,34384,3NKqxp8o2Bhhgxx1hyMMGiN4JhF8S78jgVnYoD4wQ6McMx4m4p4B,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZTFTonivYoNJuG2VFtuAb5nyFR9oA2YotmkJ2VrTysh8RCDWB3,0.010000000,4.990000000,0,PAYMENT
2021-06-25 10:06:00,34382,3NKcq3bE5zZcmYV4qzer6d3vqJfjsjYHmgYoD7QR3dgFgf6BXanr,B62qjxZgU7iwQKXyHDzxCuyMQhc43kEeCBHCBU6sfXPedHvv2vhKt2k,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,2,CkpZf9UhxYBk1QP2Q7QKhXZA9cpUAiPp78fEpwtDLj37KRWqPD97Z,0.018000000,5.000000000,,PAYMENT
2021-06-05 16:18:00,27530,3NLb5qRGREFZT1UArLUAikyJ1aqvsgMwvFPKYSVkRdDbA8ENWNCH,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYjrjyYEfXXceDiiFK2m2LRCDKEvkR2xMPerL45WHWPGM7KKXM7,0.010000000,1451.365000000,0,PAYMENT
2021-06-05 15:57:00,27526,3NKYN28TkaXRaN3CMveA2M81QzWyouoSR32YPmD4VfVJS8khJBtp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,681,CkpYsDtSvMBfAG8EKYgV7NPQ9WT3p8YYyLjxzZdQaHCyDomEyJW8d,0.020000000,1442.375000000,memo,PAYMENT
2021-06-05 14:09:00,27501,3NKSg3makWngSV8xwug87FcSi81uuKvmeTQhHGfVqBJfb6N9KGBi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpUzUNv5VFyKTRxZg6jX3uaJvZGVbKN7Yhh38jWR41BFhejgcLLD,615,CkpZyKPqRfRjZ5LdRkAPzvHZSuQ86yfrNB7AWfy7oUts1R2537tAj,0.020000000,10.000000000,memo,PAYMENT
