Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 11:33:00,203187,3NLxgck7vs5TyqfRcG97tpDGoBSDFEMTBraDQtjapaeT2CcaRMe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,138082,CkpaD1wmNg8Y4MUtoaPyz6TJhRPoKpEmmWuP3kgWbHC4DpRUqr3TN,0.001000000,10.165011553,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,130782,CkpYfeQkBfYyDWRbNnVT9hof2ALhMyUz1u58bSNSsBgR3QJVLtXLv,0.001000000,8.614675048,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,123663,CkpZEGX6UUP8UjSLPESZWTxccByxT3UhgLqQijmzLrWEAmb2JFxA4,0.001000000,9.581639159,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:45:00,189113,3NKwerh8T8xnWH2CmGKNCLJFmUA85rrfyLj1MoxWY9UE1t8FFutU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,116633,Ckpa9LdhtRVDbtZpDd2oCtVtjP6A3WFeQE5S4N1XceB4FjjUzp36o,0.001000000,10.410402646,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,109724,CkpZw5t1RW7rmh1eF6xXULku3H5MPuCmtoKHP6aWNvRiv7GAgrFiq,0.001000000,9.911912336,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,102932,Ckpa5bprpWHdBUmhJLGjgzCDqdcfju3vP7zFa5Tcfhpv3KRctGrTg,0.001000000,10.781047023,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,96247,CkpZcQ5ZaeTb2LTFhjDBMq7M57ycJqywDQzCLs5E7zscCjo2MUjSx,0.001000000,10.024851370,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,89672,CkpaFN9RSRnUny3MHDfNDoaYMjSuGEkJhLT3D2aDz1wVwmDBTmNvL,0.001000000,10.799451504,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:42:00,165327,3NKx1jhGGpM5wDuGcFdpAquAs8yYRuh2YZ6v66nL1MVn3MHv8FGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,83203,CkpZnB9mMN9AoHgfobP2amRQSPkyrQ4pzb9dEKBWoyj4u2NvSBFmo,0.001000000,11.261039829,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:18:00,160068,3NKR2hLPAd2wivek6z3HcC8vAae4k62Fi4mB9a1jcjkhhqv8XwNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,76879,CkpYnEtCtNX1aVspUjzNTX8msWk3TSR5tL1EKw9zspV44CAqL34en,0.001000000,10.193245312,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,246,CkpYS7T3BEd9t1sfvKMEMpMy7Ztw6HHqgNeN8GmTQyeCxP7Banysq,0.001036210,0.000555960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,70712,CkpZr8ust1vKrxmjoonBkx5t5dqTGkdK9TX4nyotsVavc8Qg5fBCK,0.001000000,9.229153763,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,246,CkpYpevmVtvVQjmMH8KjhyCSCCLaqVngFczzC2ntTX6WwYqFhhyAi,0.001065650,0.000838980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,64795,CkpZTV2iz7XxaNtUKcu6VVDvuMQmxbH1kNG3CqJvT9YZUtSJvohaD,0.001000000,10.920955266,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,90,CkpZ4UyDUJAnj4EgDeFjPWKpeGLyQ8vLyMeL3fGxPXDzRQ8mT5V5j,0.001020570,0.000675800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:03:00,145347,3NLnrt2w5ry95Z2pJL4pZDYQXnGNxnotjeMrNKqE2FV883h46fKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,59024,CkpYtWkKrkTrWsByDWog4yCAN4tuYuBu5rYqGJLBubLmdqmffZPog,0.001000000,8.509513854,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,49,CkpZrw9yS3FgPjLeaQ8J3Lt7vc39TMyvhjCvw6BVFteNhm7rYpYiA,0.001062110,0.000253200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:54:00,140816,3NLQdMkw7d9etNcKcwtJb81gFuVqLz2g4bnqbx88EVkLDmqRMaqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,53419,CkpZ4u7a8GXMkKqvxWFcv4R37w4RjD4YntpJMSi3nYXeNytSucQtU,0.001000000,11.246794995,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,74,CkpZmwxtxrMpbnq1ZzwHuAihw7yRJUWb1TgjAdkk2LQp2Xhi3FvGr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 13:54:00,136102,3NKxPe1xo6Yn1QWHwJGLo8BUFpnkUi3yyGtfUvWHuwGB1nQTcacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,48132,CkpZji1nx1QkvBHoBL2BuQ5adj5Sn344BDzKVYfGNXTevhDKSJAQr,0.001100000,11.845015841,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 22:39:00,130688,3NKsPeqbf6QDomFPqkUq6VARANjpj8b1idya5Xau1FYf2SqTSfYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,43104,CkpYVHnkxA2jA2dFLrbmr3xRgN5Su5Kiyf5oQEuxfwtk6TMsBfMWF,0.001100000,9.895522686,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,15,CkpYmLBRzygKmR2DSo5eb6ad3wtgpGQAL6SNb4zFdUEMe3GTEPo5S,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:54:00,126049,3NKKgzpsJxxmGAQJChVDoBcSXxumPRyrASQjAGKvMUnVHaxJq7To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,38372,CkpZWfD7EXivw3K8Go13X7romzP8XtypS8W9kq1YSMRmLsTggKJ3k,0.001100000,13.152220293,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 12:12:00,121249,3NLpV9j8Sw84a2AwjaymdXAcpKEHvBDpEYDYJjyKwLqEH5NiTKBv,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qppDnuPomMiPFo9cwWQaLTcSjBGLqne3DHsydeRq9qKSzC5K6xjS,2,CkpZ1RqdUHkAjfBSTPzT5kdDAGzmdDJMv4jW5yiJinrWzHYsAMKqM,0.010100000,200.000000000,,PAYMENT
2022-03-24 13:24:00,120944,3NLFjkzfWcHssppf3csB4ReLY9JaBzEmn5bJUHRBZeVTB33Tyu41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,33909,CkpZWnkrXAhM5eeayU2g2dWDuYZ51LQkwpWxTDuWkVvyjZmC2QrRY,0.001100000,7.153906557,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 14:03:00,116188,3NLjLEY1U3mGkdfgwSUV8Bx3U5RZPKT92pzF15APLsgqCFje2QQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,29706,CkpYRxTYDY1SzFHeYz6szFfKyHtmCZvWUSwMD7yVdejiTmUKeVPbp,0.001100000,14.375870677,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 19:30:00,111585,3NKhQzo5iG2Ao6DadQ5Uto3LsPzbus7oWXGiENNnW7CsNBE7ZBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,25688,CkpZdexW138uEgRKNTDmhL3s5Wp9AtmuDZVY2JMooX9q2Vd1sYRyU,0.001100000,10.758480240,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,8,CkpZnUESvQkMpggtJqx1bYYBEk7uz5BcdBytnBaj5ykTxeHDVuzZe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 12:30:00,107113,3NKF3JxSJjeKdcPRTRMnK3yRYasxjGUcyLQKqTNLt4d24NsZE5jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,21906,CkpaE5sB2UBPMQCu9USAyhbhHFcjsz7HaBpuQVm4RNdPa46iskaMT,0.001100000,12.082555244,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,51614,CkpYVmUmv4zSNnDceNRGXCF99AB7FjTL8sCBHFWSEvRZ77kok3o4X,0.020000000,4.300000000,,PAYMENT
2022-01-23 14:21:00,102412,3NKsfqgxcxjuZmx1dYZfHiezGD5TG4f3Tiq6pf8NtdTwp3iVruzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,18413,CkpZUEeap1RVKgmV2Tq1MdwfA3qSrn74onoMRjd2rvQWoq4JVk6tf,0.001100000,13.155887394,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,244,CkpZFQvQiHY5QVnau64bP1oxeCjj92rTMwJdsXwCkzy7xVk8hXVjj,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-24 14:42:00,93308,3NLvX1N2HQotQSamfqFQdkPWGqRajHA7cYEScQPKQijQfpUPApZb,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qmwEGme5jgaprr1Rc4PdY6JDUShicKhCjmqDfk8McKcHuL1jFkQw,1,CkpYmVNrA2FgWSziu61A61PrHA1MGAAbw4tbDNBp3WK3zRjGsb1cu,0.010100000,250.000000000,,PAYMENT
2021-12-17 07:48:00,91019,3NK5ZjQikNJEQHo1PVrqQZzBjmssAx5YuLoZ7u1HpYaU2E18ahAs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,47412,Ckpa11d6EChMLfBidgJVCCQpDab2Xtb4rYbkvU92PC2YbaSLDewwa,0.020000000,922.379225420,,PAYMENT
2021-12-17 07:36:00,91015,3NL7dFVecKuYmuGBpsoquPeNnKvhNQv1pcqc8stcR2AcV7qY9hxd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,33373,CkpYpkdahfuiYTUDrGR9748z1kf8yHGBTtfumP3HC6bSv8xQzrC9F,0.030000000,695.700000000,,PAYMENT
2021-12-17 07:36:00,91015,3NL7dFVecKuYmuGBpsoquPeNnKvhNQv1pcqc8stcR2AcV7qY9hxd,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDBEUUk7YUN4ib82z5dKSYBzgTCq1ZQ2h1Xay5pAjrxwFfwV3F,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-17 07:15:00,91012,3NKaL8jxFKykq2q6MfsyEugdErZG3mUnH1UMnBG7suQHd3tKFvk7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBdEMHPLEsjQ5rMauDizZ45ggLeAVJDd9AE7wxv21aSiTnxpA3U,33368,CkpZPkfNLQmqdcEH3vTJ2eouc5rS3cetoia973PNAPw5NdLQJBrLn,0.030000000,3.500000000,,PAYMENT
