Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,19172,CkpaH5WCuTirtbDzmQpNyQC74CjcuwfkcTtR5muREcwpjyXwEHyYQ,0.002000000,0.019870231,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,18922,CkpZnriwaEGhhiD92Jk7qtPzhBq1zpFQh1yDyHrjLNjCxvJWPsHpp,0.002000000,0.026490390,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,18685,CkpZgERTWtZeENzWmjDwciapQAHCNycYQ4ExbF12m4vAfoJNUy3yY,0.002000000,0.030555997,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,18439,CkpaJkUZy6p7z9oyiZxzxvExE1jrosgcEDVMTLDxq5Lk4jebLfAJK,0.002000000,0.018763724,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,18202,CkpaE1uyAMvohDqx7fhkFx66YcGMSDoZ3xioRbBfhmd5N5EKo9x11,0.002000000,0.024722881,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,17956,CkpZctMh43UDMaxKTZkiFMKMA8kxLcmQHcn9GvqBHSMvVBn8EixBh,0.002000000,0.019822103,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,17721,CkpZZnseK7xjTJBoj849dyxhCbgWvUiTcTWSkzn5V75daY9cj2beN,0.002000000,0.026209346,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,17479,CkpZyDcveeWiTM7qZ16GosGFnwYmMRoguQEXXBHp7HCFcrvFjTEno,0.002000000,0.024207118,2/2_epoch_60,PAYMENT
2023-09-03 10:18:00,284263,3NKjGhcuA9kqM3haHZdxXjtaa7rGQVeFs9JAVKiFGwEcyFsFarEb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,17249,CkpYu473EE6fDMWMpuaM7JKUucm3HwX8hKuwPwLdH6CfKsMR2BM4f,0.002000000,0.028544599,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,17011,CkpZz9mthD1aMjGDH6B4tzHoT7uK5cRqKg4r8rz3YmF4vx8dAxM77,0.002000000,0.025261639,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,16783,CkpaK6HbZgTRttJyqNgQg44QB3FradfsUY79vdQzohoxcP5uDih1Q,0.002000000,0.025721309,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,16547,CkpYdZBzToqohH6v28hJW1DUYoLHtmeAgmjxCLZy44wuaUUtxUiyZ,0.002000000,0.012992590,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,16321,CkpYndMrDr9TmkD6EHhCsaNLNhd3MA8A5CNRbnoyaUb4R536Cznbf,0.002000000,0.031322744,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,16083,CkpZsCqASdFcHDCEWZYwvgKWCErPewwxM77DMzU1KA6PjQrzEimQ7,0.002000000,0.026599118,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,15853,CkpYqDojAxhan2AasY2VAWn5EAhK6rPugGe72ssVXsNZkiD9jVvD5,0.002000000,0.027884989,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,15615,CkpZarkVbEp7VEwvtnF5dH5oDM6toJCD8poXAnEudYCbMuErhegF3,0.002000000,0.021461910,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,15389,CkpZs6vN7grnpjwVXVsYVLTuHoL2TMtqerTpJPEXtYmooRvMKw8xS,0.002000000,0.030254446,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,15150,CkpaAAYM4fpn4gsjgG4GYn9m3aC72HzWWiaCTBa1D4ZDH2Dmi7eBV,0.002000000,0.025405007,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,14926,CkpaGkkPNcFSKRj3cAazr6Ejko7GiLA6kzt41d2PRugTBcCXxAhEr,0.002000000,0.025624832,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,14695,CkpZXZAM16khyWYyag3zHtDqYTTJSr9Qr4aem82JFyKmuSKcThmoY,0.002000000,0.022111116,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,14475,CkpZdosjTpGTqfi6tR9aDGuRz2jbnrtHFweB3s8JohX1E98EEcip9,0.002000000,0.030719502,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,14247,CkpZ1kt3hyDWrwg8tUXg6iQcNb7B9dET8G8xdevNzB8shMbCfbm8t,0.002000000,0.019107751,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,14026,CkpYnVySmGqTJyKkq7FhF8KBfkSbQjVgTy2uhCovF38PzGjgRYT9u,0.002000000,0.022370470,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,13803,CkpYhHpJ24N21SUa1qRSRtJd1igpx1zfSUs7eEZFW2Wtvh8t1EE74,0.002000000,0.021750032,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,13591,CkpaLfLvwQrRR7LjqMzoFrNkbbU1cbz1und2LsrFn3qp6CUujC4Kd,0.002000000,0.020568597,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,13367,CkpYQbEsfrgHP1JRuXjRQC8TeHurmXyAyUxrm7Msr1mqLCyegaZCu,0.002000000,0.022775669,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,13149,CkpYciUYmtCTz2eGaQXuQiEgBbWPdSuTXsqaagiwzSRXL63SVgmgF,0.002000000,0.022345233,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,12923,CkpYiJgS58hCbTbNE5se85jBUxT12ZkJw7ZZH8cXoSqNgQbWRN2hC,0.002000000,0.021211763,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,12710,CkpaBNFHo5ZiNBxbGaKNez45zaDWooToN3EyySDLEZCLFdzivXuHR,0.002000000,0.026570374,1/2_epoch_50,PAYMENT
2023-03-31 23:21:00,238847,3NLTpV1CDoBXm2zUjyRx2nkVHtQ9ZcD7RP14VKPnPYF56nGmBoe3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,12485,CkpZDdbHzKhrfPA5sKmjdsmjoo8cUNsdjjDK8NxwUwAu6GWmn8YU6,0.002000000,0.021627268,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,12271,CkpZeQxVJuUYTuqmdGmvjRsk2BbyqtQNxB99eQF1rxc1UvyjQGAgz,0.002000000,0.029763263,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,12048,CkpZGoWyHpeyCCyEXnbLvdYGtFf88ZVbgSro1vJ4sFn3CrCgP9y8J,0.002000000,0.032812460,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,11717,Ckpa6ZsB7Ew6wVVhE3R5U2Wi4NmxTYNFWNZ1DX76v6E1mdBgZLYno,0.002000000,0.021231846,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,11496,CkpZELcw5YwZg2QJ17KED5zJqidFEnKzg8odicr3zgbepENXgA23b,0.002000000,0.020739568,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,11281,CkpZWUnRmQS5HUMznTUkyhRZPPX9CLubJaiBqDjQHLvidBJqvybz3,0.002000000,0.032474821,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,11061,CkpZrXwRHQcaMvjaWwHLXnJPXNWDzrf8cTtBJC7oxEMLRUN4SWnDM,0.002000000,0.023488933,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,10850,CkpYWTjEdPcJu9rSQF1gsbVi52dn6bx79LAWftiwnxjaWwE4RBUjn,0.002000000,0.025168256,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,10628,CkpYzsXZsPm3CPR4pav95QuSEm4WkoPKvqvnUQMM89mTmY87MgWsE,0.002000000,0.022861066,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,10421,CkpYqUFRpXwJVqcazLb6Mu5TWzvZbbWH1iSbasZb6BhzE5xPjfKLv,0.002000000,0.021792615,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,10201,CkpZjfSaBbMPqx3L6XcNowPPmJYUDyFMurQ8czDWbWpFDYQ1wo8MP,0.002000000,0.019456107,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,9983,CkpZh71dCEeGsgLa6eRezfYWJWF4sdNKaZ8nNEtq6zZsA6kyipVbv,0.002000000,0.027680445,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,9766,CkpYkjQ1BfZWfSpNQt3NF4rJpMvrEVDDmQxfMumHVfSY6Jdhsm69k,0.002000000,0.024413305,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,9567,CkpZiaLBZXqNwHetPamBqAravpjuXhodjupxi6NuxjgszHM7VoCrs,0.002000000,0.025431527,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qonFLiQBU9WtmACy9toHmSKgUY7WxmHvXegvGB2Q8SVztuBgjGEu,9365,CkpZ27J4agGfXRA9q3emA1JG8Z2Use4jMezJbHV1qExvJUbUqmMkB,0.002000000,0.017681096,2/2_epoch_42,PAYMENT
