Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,408034,CkpZs4sEoDCpHzUAFJD5Sq1JhQff68sLr6SPu6bs3rnLGSiMmMt1s,0.001000000,13.744743848,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,395398,CkpYxtcR2J5urRgk5Nmp6SkFCjo4ZcYGxS4BJkxTCoRqJHymWCX5V,0.001000000,11.338610806,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,383546,CkpZeRHsYJdvo4qVSCH71uGRYbAZuMRHTzoG9UHGVNRfEhhZSrAjY,0.001000000,11.770036104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,371409,CkpZX3r6BxaBRpQhDL7fSVS9XxsS4GPyp2wYFC4S6JeesRXxMrHfh,0.001000000,10.426510110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,359163,CkpYYNcUxAFkJDCem5Ws5kWkkUePmztoPDCkcDGvsGpyG5rGVcfhd,0.001000000,10.617760543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,347069,CkpZize1jyfK2UURwFsPNNwfSANY8SfPapUpCw2ifLv4TUeNxcrC6,0.001000000,11.711343660,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,336565,CkpYbFCbVokW4Xb49NWsrLuQEEt8rW1JCQdXWG3neCTxLeFPYiyTA,0.001000000,11.048368394,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:39:00,286821,3NLfkbVurcJ2xJNtBN8d8Ey1ETsSDroBx96Jhzb72qUaSRs5fUqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,324802,CkpZDL227dB6mpB6hAFrNxWr3yFEp9bjZNqM2YPVocfi6UVfuEAar,0.001000000,10.182034925,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,313129,CkpZmH5tjgQs28yWMtd6NMWSbMk5aqQQJSdhAPpHY9gxpjsmkDb6f,0.001000000,12.726177512,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:06:00,278339,3NLSt2W9LX5N638rnTCw7FngRJvzMoj6cTzC9TSFcTknW81DeJ2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,301619,CkpZ8a4GHmWDo3VhyzWRmQ7Nw4EqFRTMWdXWVtvP4gnkwkU3ZVCXp,0.001000000,11.753376193,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:30:00,273687,3NLcxWy5VZDzv79Wd7hB2EXqLmxKqdAk4gAopXCGW1tni92STQZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,290236,CkpZ9g5i5sTuzRXSBeBToN3ZVQgWmb68Hs1Tt8qX6NHd6VGBj2B5H,0.001000000,10.937038465,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,278983,CkpYg2KSND5eqJoLhBYvstRJbby17axaxg9eJg3s2CrCgYvF2exTE,0.001000000,10.493187892,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,268583,CkpYynZjNyTCF4GoEh5ow5MM3uszvh37pGoqP7Ra15hqkL24n1BSQ,0.001000000,10.442529190,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,257773,CkpZyET1P6cpBGUYPyu8T7TpbzDP7YvvbuQofE2DimPUnxKYxUdJJ,0.001000000,12.036321249,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,247057,CkpZXjYo2WgeJHjy28usds48pvFmMbZp3PMuP8QKn1EJ5bcPNUHjh,0.001000000,11.712252539,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,813,CkpZYgqeTniaxyRC81KwdZRLpmFBuV1CHp5D5SyBr8EjCTUTsZFcb,0.001033930,0.000459000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,236506,CkpZ9Hp5EtodsKb3abseuGpop4Q2Q6b6eHagogs88W3VMxuitWRfu,0.001000000,11.890949418,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,226186,CkpYzY8chcxev31GvEKW3MFmk2bkhoaLUtfZoEhdKrts7RX5W8tZt,0.001000000,10.115617351,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,216199,CkpZHpn5Qu9pAhcxENdNZYoznrTNLEm683nADpzmtqWX8QRSNJM2u,0.001000000,11.239693226,payout_from_AURO_Epoch_50,PAYMENT
2023-03-14 10:27:00,233692,3NKiFcCc84v94sYDGPwHd9oPKVJNcJgmKn7HCoyv1gHqY3UA4aox,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaABmWEowwXDWPy1DEUvhphKHiqUi5362CizD27P7pTJJHKEty3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-14 10:09:00,233687,3NKNbVEomMAiXz2k6c8wpHwDBWU4mL7nGWRi3wPnp15gxhPhgD1v,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm8UuUFoibpJH9XKswBHB63nACB4pRfprbWZ2BcTfvAbXan4a7dF,17787,CkpYWUyS2YeU9gFhgFDHYxc442KEgiU8P18nA1iMremEpRys2PCye,0.010000000,1383.500000000,,PAYMENT
