Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,427986,CkpYV1hHvbyxo6Z8NW8PVzsLdGAhny8K6xXJ2muCPWAud51AoiRd6,0.001000000,0.101156972,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,415124,CkpYmetTsjFPA8PeW95nSeQioJteKCpxXPimH733qoAR71D5NoScW,0.001000000,0.111094242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,402373,CkpYWkjhA3XPNahktDZK3mew3bXxXEBUVd482T9cBM1FWa6un9TRg,0.001000000,0.091646266,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,390339,CkpZx95o1VsKCyqgemnMTKKSnb4V2BGiRH6ipGjVaH9MXaRA4hooy,0.001000000,0.095133339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,378311,CkpaFY5d4Qs59Qjykro9nZhPvg8LaTmyZQbaEdjEiv8pwZyAvMp98,0.001000000,0.084274043,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,365996,CkpYut72TpG6UYUfdpsqcNXwEq4yNSLNwg7DG8hbKBcVcppNVyKhf,0.001000000,0.085819870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,353812,Ckpa1vrmnVAFTwmQZo6atwzCgfdDRFHUeNSYCHAViGiFDjpWeUQuu,0.001000000,0.094658950,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,343235,Ckpa7zUudPDGyG8RUSoKn8BgohR1zXta8gYKQehkXxXDZjNkAzWTY,0.001000000,0.089300339,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,331393,CkpZRYpijweoLrutGBH4FYN6tHsHyv23ZayyeVjH9HMcaGq1Mt5Y1,0.001000000,0.082298049,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,319673,CkpZkiXBDVc9v2SszKUm5NSTW8ACxrwGbCxr719NcqPu1KnGem5Ze,0.001000000,0.102861153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:30:00,279536,3NLRZhM1okjugf1qvJ6d8t7egrktdZCoevt8gpV37TRtzJJChVBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,308088,CkpaAx2d26Q3XDxR8xmYf9YeifBC7xpoCZUhRjQKWa9rrLGAUiyJ9,0.001000000,0.094997175,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,296629,CkpZx5jY4ZATdAe1GYB2mxrS9GoSWqzFJRc2jiEYTMUZsXchoM7F8,0.001000000,0.088443965,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,285311,CkpYjgA9yHVRoQy59NoXmgfNHKz4Vnxfmg7yBsTeZYUGGJscJreFe,0.001000000,0.084957891,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,274932,CkpYnneZwjJw7wzZ6uDZ3Gy3Pv5tAmripWKwcxvm3Xt2QKnxQQK96,0.001000000,0.078496618,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,264031,CkpaEZV2YDoWUvB7YYc67oFjAQsGWWhaq1LgBB7aNgtEXfXtZ1JcU,0.001000000,0.083296963,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,251046,CkpZPsGnM6kDN19kKS7KEgVvE9MhKVb7wzWqTMW5Wsm3YLcUXx4RT,0.001000000,0.915202154,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 00:12:00,253893,3NKppqrguG3CMjLr2LWUY3cUGyNxEwCEP8149GsL3Ntt2bm5FXtY,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,6,CkpYzfVUjdUqTb34cQ5PpHELFjEzDRBtgpnFfBhWhM13nmuQboxj5,0.001100000,0.500000000,MIP4,PAYMENT
2023-05-23 00:06:00,253892,3NL78bVtBX2zTNvQYezQYivYoovD9b4sMd38twU2x41KXRNu7Kw5,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,5,CkpZDV2urPEcRKCHTUD3Wgwdc8kEwwPaRnsBdacZpnSGuewyX1AT1,0.001100000,0.500000000,MIP3,PAYMENT
2023-05-16 18:27:00,252111,3NLpSmFSfqNRqpP2mbCfG1vxxoZ2fUA3fuGxpM1sSLTeUU1DVurq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,240454,CkpZUy467frXnqJJefHkD1ZmVC8c1wLFkDfE7x7ZKYVx3pARuBXmB,0.001000000,0.929046684,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,229981,Ckpa6MZWZtAVJjZGumj8NfmP6EJtXjnQpqkwyxFq4CCfzqCFo6sS8,0.001000000,0.809531813,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 01:54:00,246986,3NKBHkbkzunyhKpEDVwFLat4aGhy5iEojUjZXyS7CtCjShai7Rwu,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,4,CkpYSpCc3XC71M1iTCdhKphTKqzkNu1iu3S1qaDSF1Aa5gVmBFJP9,0.001100000,100.000000000,,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,219796,CkpZVoYbaqHBFffCjqLj7rs16xNiFsS1RpiTDwqbugQVs3bbG1Ds8,0.001000000,0.892105537,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 03:15:00,242381,3NK8TUUfKJvNCyjEakp6uLM9uumGN1Dh7ZymqXsSoPUTaM1zcRij,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,3,CkpYZBrkSKAr3hRcHvDtaDZseG1qnNHB8Wn9HPWciDBVUsAgV39dv,0.001100000,3.400000000,,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,209978,Ckpa6e9AZ8A2CkdeJgz2CFmS3W3qcghGUvXobLiY91aR3xxkf5ifo,0.001000000,0.778036879,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:45:00,235016,3NLZSfwnTsRVEW4hVSPo2GumQbU2oa9DQMiiu9ygy55C8Py8MvFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,200551,CkpZ8uhkQSPh4GEu2R7bHmmQGQzEXn17Y8PJDzirvGuu1Hr7cktMW,0.001000000,0.908204542,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,191379,CkpZcPVrGj9V3hTQLknGNhs1zdDKFX54cbCDQdGdSv37UoMHDKirE,0.001000000,0.861977044,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,182375,CkpZwoQgMfHxFbMhU5pwdt6DpRTezvdC7gb1hfN9mZzHqjJMvMfK8,0.001000000,0.836813147,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 08:15:00,221669,3NKDchP5519UqJaXsHiYUAxSpDGmVfkr4PXPGmm8XuqARA3Lc5UV,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qk8bjMK4Z4ZpdHmLDK633JD5vCBeBfjCv7jZUcfTeZLY3iLyYFWE,2,CkpaD2BpmnueEocYkzPgeN5hmHpe67wVdBj9xRkq3M3wk1LvFHUzi,0.001100000,4.300000000,,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,173491,Ckpa9KfJztFqRmWAMAPssr9Bs1pDtKTCzW1eoqAxrtMCJb8ZKgd4a,0.001000000,0.775370083,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,164826,Ckpa1xfnCxcneceArtadUTpZ1fngLKeZJfwLwGEUnf4c1T7Gfy6z2,0.001000000,0.855307719,payout_from_AURO_Epoch_44,PAYMENT
2023-01-12 01:45:00,215428,3NKXbshndz5GxaQ5kzcPnrDRHjm8ukGpEnzaZAAsLh5Zq576DBMU,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,1,CkpZCpW8y7swc6mdDzjJSBxroZiwDFaZndVdqyF1wspjJbZXXevm6,0.001100000,2.000000000,MIP1,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,156495,CkpYpUp6bn1yEqUkneeQsDeKveKJsZmyeg6QuyZ8xfdg2xfZ1hC3f,0.001000000,0.854190289,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,148442,CkpaD7dTyxmet7jPgjrK4qccRqVkGiomwxQu9DxixgCoAc9NKnNCq,0.001000000,0.849237339,payout_from_AURO_Epoch_42,PAYMENT
2022-11-08 08:03:00,195630,3NLS37aov4wZd95zxzEezMiT2Xh7xsE7hTexMzHvrzVVcKjMnmue,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmzncDviMEoAwXCx7NFuvbrezTqv6H5ZeYWTZBt13fQ3585gxA,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-08 07:51:00,195627,3NLgS7cBsr4388LVxPWT2M3hnxgqEHuQGnsD43hg7YL5CnmEyiPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFhM38ZbjXqvEh4KYBX1Y4zTJJf9a3qvgPLV76VhGgHq5e2Bfgm,67092,CkpZY8mtPPcZLaJUcCQpWTC6w6egic1XVmXrY56y7QMJ9XpFDnYFp,0.020000000,110.000000000,,PAYMENT
