Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 16:45:00,342517,3NLB17RdD3fmkPC3fVFphwt8qVxcXqehFqw2kuLjCcWbxPAYpBCX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,11597,CkpZsbzs6HckJce6kVqAqp6afMXVUMZQCejkofkqY9orHcwjZn62h,0.200000000,919.439140000,,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,113061,CkpZcUx5yTXPn7VvPkxc1PJsfppfFeoaziqtF6FHiaUPyymF3V9J1,0.001000000,16.528314814,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,109519,Ckpa6qvJnScqcomrEiykaDmwDQSuXT89hAyeKubMsTWmgcDiMUUAv,0.001000000,17.839432100,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 19:15:00,332794,3NKrdx2fB2bSyYP6E5mHvPKK3Cwnx6ZU5ZMccf3sRbp2u6TzQCKo,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,3,Ckpa2BPB4aCkFqE5igf3C4kACgnRNnXybT2wZTYgpFNE48XGAF5YQ,0.010100000,17.849491343,,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qm1r38XBuNYHMRJmRAdiPKAcq4RbqVx7aUV52eEAKeTDqi1EnMrc,4,CkpYXt29Tw9UU3eBedb2yGgGCUjYRMhhYz59LTS6hVFa6EvUhABAn,0.010100000,5.000000000,,PAYMENT
2024-02-09 21:06:00,328860,3NLyXWo4rhzJbMQGNzVF5zSTg2kgAErDodaYXrXaSBukj1UDDUBh,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,2,Ckpa59LhCgP8LWx4JgPT3SGXSa7CxBF584r47G5mpMYdXDXGosDD8,0.010100000,15.896085392,,PAYMENT
2024-01-23 21:18:00,324296,3NKF6Hwt1thCnSa9wh9nrBCi1M1CCij1RAkyuag5wHBS9ZJG7o34,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,1,CkpZLLwVc19boaVD8ko2WuHnViQRg65LSkuzpQ39sFnZukNDNsBcR,0.010100000,2714.456116325,,PAYMENT
2023-04-16 20:24:00,243436,3NKwwNUdV8z5mLS3Vu9KnmoNriMCvNaefjwgwAGAhn2p89tWCsy8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,60442,CkpaH6HxSNF1N6Ru44CBVtjH9UuSQFe1zNcezdWKgy1cwsfbWcCpY,0.001100000,0.659524845,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-04 08:24:00,239816,3NKG8hZSGcGGNhGcPMWzKmC5Eiz4X2LHPPg8ziKBi9gCEBZS7Ugs,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,3,CkpZcrz5XwDdYsS3BQWtsNMMHL4VTzdpMaz35fmdWgA29E7Jvb5mD,0.010100000,0.757172774,,PAYMENT
2023-04-01 20:15:00,239119,3NLRK6N5cXu2cKWWjmLrdyqqdoMaRz9KZV8Wi9RtFqaTErpJzCuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,58401,CkpZu8CS1ZCE5cfEGVsVMJLpWv5cFNhZMd65VDC7VPDZeWpGPHiyN,0.001000000,0.767272774,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-22 20:03:00,236127,3NKrhLL3VeWgEEMBSgSUuUyzSqxaar8RVVSvDccCLjkDvs8ffwqk,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,2,CkpZ1Y6s9utyuemvPcyR8SeR3FUPcbAJzDgypxgkMxiP39V5CaV3Y,0.010100000,198.598712944,,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,13062,CkpZoARLix6zrpoLtS48SnSEzQdaSjdfWfQhNUuc3rZQickHzNvVc,0.050000000,113.300000000,,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,56400,CkpYo95erCN7jegQLgpeA3ro5w6oDMkeMY7s4mKj37Cp6T1P8wsH3,0.001000000,0.694861910,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,54413,CkpZF3vU4SAAfavgupxR2iAMTxb52TPLjgBpQ8babnWCtGnmtnhfE,0.001000000,0.724151034,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-25 19:24:00,219429,3NKeRgzBUUS45yyk4tUpoRXwoXGcGwq3cYWUejzhEh4obbmm343v,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qs1JTyqoayLccZVCeC1hfXRzx75r7okpkAh4WbLLY96B1AHpjBVb,1,CkpYvVdoBjhrTrxLwKjNo2AVeZTtazTtP5c2oQvgPYZSHLEkvVcCb,0.010100000,75.000000000,,PAYMENT
2023-01-25 19:15:00,219427,3NLpaaS72HUfCDGLd3d6WB1C4Eme2sEmYmv8DtDNPtuXBdcJV4zF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,1695,CkpYqkM21xq23RsGKn5S2J69kJ7F6ovRm6FubCm2X8429ZApi5DxC,0.100000000,82.600000000,,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYrMm84XPPP6pNVVTWv8Q7tKV4SF1Zcisng32zMB1C3KYBQhGbp,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,1685,CkpZH4u9XSNSTWpMvUQKN6Hmjx9aPXgWcw6yxECSbt8sGSsWRCZtk,0.100000000,75.500000000,,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNuQqVZT8CcrerbErYrjaBLPet4g56n1pTjHaC1Qy7a9cZ93Fkw,1627,CkpZMKeRXpkoz7JBWRxEABz5QHpi2XwPUr4tV4obhbminkfLdf9by,0.100000000,2.000000000,,PAYMENT
