Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,530576,CkpZk4vxTWUyCka22U9xHi9S9HcnCLketXU8Mz4FozN7AiNfQXKkx,0.005000000,7.020088662,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,525846,CkpYnx2GekH8Agy68uXJDksLG2UuHbMUkDnYNrftP283zAhuohUPr,0.005000000,10.461840723,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,521499,CkpYfBUi9jyK33oxPexJ4fhofMD4XXeSXZwfZ4fTmVu1yrUy53JFs,0.005000000,7.564525713,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,516776,CkpZhJrzGSXKtB9qPYQgsUpUJZSmv5NahiQchZ8cse7YBYPwxeZLq,0.005000000,10.859504672,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,512417,CkpZAiYyesYNutXxP1nfDqa5QRWmb3YAzXWv95TuZNst91MDj4TTq,0.005000000,7.912081977,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,507721,CkpZKuXuTk3xyZQJ2aj1nxZitpHMKkK7hfeVkW8tvUb1ZEcFZ6dnQ,0.005000000,10.922250340,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,503256,CkpYz4HRmAft7W5s8WTesVpLpaFqcEP49DKFsqtZ6MVdKiHDV5sYZ,0.005000000,9.004288475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,498598,CkpYxkNsy23uH3p7okdoxoAsDQ1441Eh3dXSx1hfM9XhDCK88JViw,0.005000000,9.052893663,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:27:00,342694,3NKjUakjgfXcQK7TQonsd33wkD5Hhe1yB7CQ1Bo6gSsrkjRP16D4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,494257,CkpZXUKvC6NFUUayNtVVyNwN8o6TrhraF2KpD7cDx3FfdgodQJqus,0.005000000,8.713144660,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,489562,CkpYodJmqmXNuVm1z4eCtuy1fyFJL6KTFYQjEauKyjh7iGB2LfzXN,0.005000000,10.928729577,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,485437,CkpYm9hpGwPZiQBAXaASZ3MvhAyuL6cNfnPiKrTy5aYDGNF8XWAFB,0.005000000,6.598513508,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,480821,Ckpa8w1XjbWnFfFP41zXbdTSuPpY3jRVdikgrBSazQh1CoXsL5Piu,0.005000000,9.779842054,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,476516,CkpZ3ui6TknoY3mFcNwupxLpGyBneKPtccM7uoWKk1KXtm3z4jUEn,0.005000000,8.700761903,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,472087,CkpZYm19s2x7W2FqXNH2TwvKGytHZEy9EhraA9ezv7yixDL33MCNX,0.005000000,9.898322730,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,467826,CkpZKZ2ggAmeJSxCWeF5kCxmkK6yM6yiQbYBk1w27utM19aZHNxed,0.005000000,8.600238645,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,463319,CkpYY9jcVdTahVHH1g8E7XArSJM9juogSSipegEtoWcXeHrRwj3GR,0.005000000,10.914835640,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,459204,CkpYry2sLzKFzctnF3AKSVNS318SfcEPHhN9JsGhiRYmsNiVQpp98,0.005000000,8.227466296,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,454828,CkpZjAsbhRQys5hnGD9Guo1ewgiN1GpKhoi8WMnr6VCR4GbkALo2j,0.005000000,9.095701624,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,450775,Ckpa2xXpHw6zBcRQGYDrWneJbqzEEDLqZSpbMWA2BVi95YgDGt7Vh,0.005000000,7.515564339,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,446343,CkpZbvBPSukFnSAUbB8CHZbnxjzy7NVG1T3M17xAG6x4eFwX5q8od,0.005000000,11.274896057,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,442253,CkpZRaBGbQUUvP4d8Gg38sPZ8TkBsxjZupXqavJVjHZcuEGuLE3z1,0.005000000,8.170988203,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,438012,CkpYmmdVse9Lk9eKde3DuUxg88UXy1GVR5mz4rHkaqdxiMb7Lv2cd,0.005000000,9.892420767,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,433977,CkpZzUAXazHKDGc7jG2HjTdgiVsN5uTYwoEdhSESXErPimdTPgXUn,0.005000000,8.463884806,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,429656,CkpZLuE5X8kXKBYqdvBeLdjFs5MSujfEUZo364m9MQQjYpGb1esJW,0.005000000,12.146377770,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,425793,CkpZzxXvUdXS67qNcqw4TDoGP3FMbtxsEcbJhqRjvHFiwV6cZLDjf,0.005000000,6.269609027,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,421778,CkpZV5KWQa1pPQSugwhkgekRY7eoCgGo2cEMEba1ded6ELnJJGTPp,0.005000000,11.782327092,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,418050,CkpZELgmMSUNQoQNXc1fRSXDuw3Qqq7hNfJ6NxL6dv3MhGs6u2BzY,0.005000000,7.486758460,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,414030,Ckpa4V8QwmX7seYB5rGNBUALs9DUERPbAEVWKh1EBfaZ8Lx4AifqH,0.005000000,11.727546157,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,410157,CkpYsW79zgA1XpdBr7vgtgPnFzYQhsuVQMSgcB2jCXBrXjvAEcM8z,0.005000000,8.542281759,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,406240,CkpYqTcNZNCHcNfRMTn4ALRPfyv6ooDdjPkG9kkuvFEtXptWCaMTq,0.005000000,10.338067841,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,402447,CkpZMKDLCdMWYQH32CQhF1Ln5o2WYtw5Uo4WrgPp6qmLzUjvHwNz3,0.005000000,8.052739120,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,398549,CkpZ1pyXHkvSXgFdWymU52di3wH1ehVsC8WcCQ7j58Lrc3aRc7vSN,0.005000000,9.982873772,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,394645,CkpaLGt6FGDRtTdjv3gmRcKjwzwtPvMHdnRwbPBZ7eSb8TibhnWkE,0.005000000,10.816192087,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,390668,CkpaK1piuByLtqKHredfthysJhDLTk421Kwn1oXAddHUPnxP4jTjw,0.005000000,9.588936691,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,386851,Ckpa5LjkXjJPiJo3ns7uyUtxnpRPocfY43x2PfaudhjAwfj22sk5t,0.005000000,9.246887733,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,383040,CkpYSsUHBRHgmNQ6ZBVsvWEB1fdqmokKJp4NbPqRr4dbLj4rQjpZh,0.005000000,8.420353744,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,379133,CkpZrUfKLpzzPAx1mGTxymhp2NFRzxNPc2Ve8iWMKdq6Tjot6bT9E,0.005000000,9.397462515,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,375182,Ckpa6bngqfyiaUZYwdWEcokjnZRMtbwJcj9EsJ8oGaNoeA6hELB25,0.005000000,9.628642430,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,371398,CkpYYXvJSGg53weZdyM19g9hKGzjWkfpDEdgHpVcsrtuJaCN8sGKA,0.005000000,7.829053070,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,367384,Ckpa1yUoBdjyLGUp9fyjXtnYBvoyoQKNgpedYdYjLkRRQpgrJNFXz,0.005000000,11.030008703,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,363754,CkpaLP6LnPJsvHkfGSLH9MSYLqkyNhXf8qG5VFGoYngTdHebPCZd5,0.005000000,6.272101104,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,1081,CkpZ8eo5Jej6KcrwNqh3GVKze4FJ5zrEKETJdhSY2izazUMSgesZz,0.001018880,0.000588370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieBKuC4ZnEBAzczHkNqBXz6Nin2auZatvDXHxPmaVxH74K7VpEj,359662,CkpZwaCD56uWw4Env1DW6CRAxDKZpuy2ANb4fJZUuNPqncjoKE6aZ,0.005000000,11.419597623,MinaExplorer Payout 285 #312641,PAYMENT
