Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,416054,CkpZDZ7SvEgEqioLpAprynytwzDxAJnHi3QARkccaZ87R5KGTSnn1,0.001000000,0.044524844,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,403296,CkpZ74ozzttDh8K44uBw1Le2F9Vjgohz1Y8UFtFvGomotJYK1dfx2,0.001000000,0.036730404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,391208,CkpZshphWxLkBd6z5ygeyDk8NUjSQtzKu7hGs6FBq7J2CnGKs6YFJ,0.001000000,0.038127978,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,379152,CkpaEThFBfTCRHdhix41UAW3UpLWu6cTihMLHA9eNW3drybmh8kqw,0.001000000,0.033775715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,366829,CkpZNmF7eU5STF8434tCJFoFxvkTSBGTzqYGzA7mTkA7syQnB53a9,0.001000000,0.034395260,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,354640,CkpZFcdTREcokPRoeWgW43ReGcB1nbFzGLy5uj9NENSRFri7jKD8g,0.001000000,0.037937841,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,344041,CkpZzwkCkMoxsviv3BCgiYLTMQKfcPjs1UzaKcoYWi6gM4WywvjRa,0.001000000,0.035790233,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,332191,CkpZfcELharK6Bk3EFSSPWqnYsScGzdWP2JKvk51sPWwmyXFMMH1E,0.001000000,0.032982605,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,320462,CkpZN7mgbskEdCVvnhs53BoweiYh5Hs9Fi9cWaN9dBL3cW9QNkVqg,0.001000000,0.041220144,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:21:00,279622,3NLcLtQduM3KShFwSAZDhNCJqGUU5uxAfq4cNc48eNLrkFYgJWmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,308867,Ckpa1ZGz2epXwbKVBoEU45zzYoDeUF6neP3hPzFXYd3wsx5mpsbEX,0.001000000,0.038249326,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,297392,CkpZJtTXJe61UVearyMfiXmHbjLtHphYUMesWk9G5tF2cR6prbKHH,0.001000000,0.035850903,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,286843,CkpYxDAv8qEcvyAActoX8c6PXbwdAHojnvNyMXr9n8F5Uf97KUyo3,0.001000000,0.011773169,payout_from_AURO_Epoch_56,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,260079,CkpZdbJHGHKP5QxfndWhrkjE1wJvqV5nZxKXbZftCXYRBws3RkVKa,0.001000000,3.116966881,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,250282,CkpZ7oLbsaB4r5cLgPYnPv4jqmskK7nJyUgmirG91YxjHzAUQQinH,0.001000000,1.601584496,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 08:21:00,254590,3NKvsnPxABdmgZ1mU89iQ6JuAm4HrqDMqzmVgeTpHvJtTvx5bZp8,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,B62qqwC1KVUKwXWcjP3xrqhM953iiCvgMeWZ4HDSeQNG37CxscKGVVM,3,CkpZPpFt19DuaJDj6bbtNdkHoYwNByDWpQeeqMifRo9QpAP2go1eL,0.010100000,363.534460941,,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,224017,CkpZzCsFDjrjurCT1hbEaZu53xUeHNGwdYu6AAzChZHYtiPTfrBJ8,0.001000000,172.959888260,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZdjJXTJ299nJm7dxiof2FdRcQtkGWzajMWVEs1SzwAEq8x58kN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,214131,Ckpa9F2ThkaqKH5r6wjZJDE2W1vx8cC4jYaPtddYzoL1gPJjvnzKC,0.001000000,190.594772682,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 20:54:00,241709,3NLB7yrhzneiZ7RNdMQX1nFovkCW5vhoKzRppcquL8WEUTgdZXDB,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,B62qqwC1KVUKwXWcjP3xrqhM953iiCvgMeWZ4HDSeQNG37CxscKGVVM,1,CkpYS5ni1kjyiogc8GJhy4yzozAA7awrYxywhEYFcdpQMeKodz2J9,0.010100000,23804.480706980,,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,204527,CkpZQDQFepWcyFdTowPoGKq58SS4btCkGRqh5UK1DncEVfuKmxA9W,0.001000000,166.260077543,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,195248,CkpZVrszhAWzJbPNTDCkJp62tmjrb17eQFahwgJo4izy35SbXMXTC,0.001000000,194.944405284,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,186175,CkpZ5RwXcVd4u6jM5sRCivUiPBtHgJrV1ycmT1n7ZEVwbpPMA1heH,0.001000000,179.174169781,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,177466,CkpZFMZQedvx4uhNYehpjArQTnEqvLfjSsc6693vvNXuCBXbE4Wr3,0.001000000,75.503854372,payout_from_AURO_Epoch_46,PAYMENT
2023-01-21 15:45:00,218183,3NKApqjNTrpDrp6fMhEq1PHmMNsRg4QVMajB7bTN22EKBiRnxJuC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,745,CkpaCLVCUSiZYQZvVuyNtsfiChd3y3H2EVzeRtA3A4Cu43QGJfhrr,0.007000000,4069.825600000,,PAYMENT
2023-01-19 22:18:00,217685,3NKkkVfkcLyGx9p47c3ZgXQzBWFjUpFcTP4nK5nk5CTev7cwSfaq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,354,CkpYrYUSDxF9EEZStfwoY8NFZa1AGK2xtK3Hq163mpXKdkcqwtNKn,0.050000000,9130.449200000,,PAYMENT
2023-01-08 07:48:00,214293,3NL3VEDyJVB2jsg2zANmzMx2D2VLBiBSuRDEXkJyzp3qSWTDSoCr,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQAWofB98EnrcVYmSURXucepJb5T8isGKrWBQrZUVEw3mDEB81,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,95022,CkpZh8aSJW1odKRZsMZcxpZHBKTg7EeB1ch4VmJYT8GxJKx8NE5Yt,0.010000000,9986.843600000,,PAYMENT
2023-01-07 22:33:00,214168,3NK5eVwFHFMsyHVocNMLiQJXugZxmqf8UPF3vTy2QrdfSyZR19mw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdPY4qX8KmTCsiiG24NkXVpbjg5dod1hT7BXsiV31hRvysrWaS3,95020,CkpZj2b4TVcvTyxkyWxQtAsBohC73QB65YfeULGHCBJoSP51dKtGu,0.007500000,2.500000000,,PAYMENT
