Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,10,CkpZgur49MaRCvSKYyojuhJq9iayiHRE8WNv4VZHQd7Yu4F1UorUd,0.010100000,3000.000000000,,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,9,CkpYe5FEgNL5mr7tdqatScvenN6yiqzUtCvqeCuF1vJSgeaBnxNMf,0.010100000,3000.000000000,,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,405715,Ckpa5GQZvjTH169j8ErURnV3VqjLtUSeipX2ugAfD85x4CJS7Fjkx,0.001000000,84.537478644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,271,CkpZHy8K8ZFuewiUmeE8p4wTCDTuuGUN2gngTqfpMt196dDF29vQt,0.001044830,0.000305500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,394569,Ckpa6CmyPiPRcZCt9WaSsw7nP9igmMW9wBCEukqxwS62QtePqrR6C,0.001000000,18.072814300,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,382787,CkpZtBqvXegSriKkBhntUNqYcX9yNAXydLrC2zQcBSmMpNvAoiXwB,0.001000000,18.383909508,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 22:51:00,306890,3NKwppjYRWdpVacvugBaqQTHarLgRPVvGGpmov1G2ApHqkys1foM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,24293,CkpZ2eAospNq2JLewjKhneEukUugCHqvtYReF3kTQjmS7wfnNqwEL,0.300000000,2389.100000000,,PAYMENT
2023-11-12 10:42:00,304784,3NL8Cp4wgmhcv2bKyi1NhEWAfx2kh7Uy6RbLh4REZfwJWqiz5UXi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,35842,CkpYk4cTvqVnPMf58qxwAh3fCP4oKehsUqFkiMsKgZgbsBevwd7g5,0.500000000,4624.817199520,memo,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,369108,CkpZNL9GRiPYq1B8NryxAdzCQ8Tw8C3JiwRv9nXJa4XzxMpVfVmBh,0.001000000,64.648570177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,356891,CkpZf1f3mhsW7NVqnXzgCNi3HrbFzokbnTsjij1CscKoBoJnM9MtU,0.001000000,65.834399863,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qoKCFuvn7bSBsNgqz1fie3fbHySmV2tNFAYdzQaCuFcd1UXGQK7G,8,CkpZ2t8AQ21XLubiQB1hNJ8rMJmQxvKLVeCns8gp9tp3nPCP7zFVK,0.200100000,2390.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qoKCFuvn7bSBsNgqz1fie3fbHySmV2tNFAYdzQaCuFcd1UXGQK7G,7,CkpZLoWfiyVomn1xkGzQDk9obWfuBFtmMJJZ4rCdET3wEXe4LjA73,1.010100000,4700.000000000,,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,344837,Ckpa5FnoUEVwigp7PAMwQpbZCd85keHN1Zbb4YpmxLwirP93dVCg2,0.001000000,72.615058804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,334387,CkpaD3JEgj79UPuz2uDDwecLDGvQd7YYjm9uyJBc7yuQTe1afavow,0.001000000,68.504357600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,322644,CkpYuBRAsbRyh1xnPJxdkC7tPkZVXLPUyk5CgrWL2tYX5SjezDbcK,0.001000000,63.132431412,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,311007,CkpYj9SkPwayDLSxvyZhjRhdAkpsgbYdPQR7RTBmSqvuGSS71KhV6,0.001000000,78.905670601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,299519,CkpZXo5Yx2h1WUk9P43fFSuvR71vuHYeNBztZEk1hHT6xsRN1pjP6,0.001000000,72.920186404,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,288161,CkpYeYJBVZ2PNhUzXpdQDvhN2BG7UZTfZCB5tJWhdszM3uixtwvuV,0.001000000,67.974177654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,276983,CkpZ4yBenDdYCQSR9Q7d7nx8a4gD3tUhH8aEhhqdM8soG1zSV9NgU,0.001000000,59.368391936,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:18:00,265780,3NL9V8TyCaqsNFMFjZnSahMyG6YaxqgJ9ECMoZEc5tUxbdJpRRLQ,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYoLZQ9RYt9Lb9afeSVhp9v4sgbYtpEhkwdvhgLAqkj9AspPDJ2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,266756,CkpYqATz8RDGvQHrW9aT3zceMyXzdPdXiFG1oshXX5Fb7CXh7sbSd,0.001000000,49.173954465,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:33:00,261114,3NLdD3eswZ7JqDdjEzxJrhYnpSrm6G43mEjJxrMjEHUGET8r5emj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,31874,Ckpa4RLvdwR2EwyTFyu6aNZDSPB9LEu2525AXFuwrXjvTdqGEuMeB,0.030000000,813.560731490,memo,PAYMENT
2023-06-13 12:15:00,260234,3NLqXZe8TMDDUYaMz1NGiDmSpsQ7mjj2773vhRTXFQRCyp8NPT25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,255949,CkpZ9Py9jWRGqwysjPRMwYSkFzYBUJ1cHRMmFwQjnhtBMB2JUfPNd,0.001000000,56.678598048,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 12:57:00,257844,3NLE6s3jRB5ZCLgK3E5k8nxeNSxk6JZk6L5mfPyA13tHJs2mut6q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,31556,CkpZJgua7dLiYbZJQXTvKg6tKZECTojcsfYPG6eB3RLtMQA6vUFt5,0.030000000,1354.356410110,memo,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,245256,CkpYVGYuHtsQKcm5dFquL6FRUUSBo7Q7tbyV3RS1DLoXFf6xd5o6i,0.001000000,55.153159600,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,234733,CkpZN7gUbGSnJhCK64KMsQGejQ4j3dUb26CQwkeq6waz82j3nTRW5,0.001000000,56.059273752,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 05:39:00,247603,3NKPrNCVCWWV2b13Wj8b8MDS3CMTQLN8oWsRQcxWPjAxSEN98jMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,224499,CkpaF98TKhuExbQpiBodMoyKAHGLX6qn2gZWC3SDvemXCWoJC36xE,0.001000000,47.563942634,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:54:00,242981,3NKGaCQfKucuHkdEqxkh9bnCzp3ZNZw7pHiDs7A5yHM47v2sWVX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,214651,CkpYpN41K76jE2pq6aJapyoRamptbCGo1XLubyZURHoeGirPwE27w,0.001000000,45.413955014,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,205756,CkpYS2kXB6wvhZLUKvwbWXXbEFkcNce9oszRpkUFFxRR5ho66XxnZ,0.001000000,17.168166912,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,29907,CkpZHFPbiuMZzLc9HpffEh8Yd8ZxmSJnnku4gbHYqGJMNbVkyeRyG,0.030000000,894.656227820,memo,PAYMENT
2023-03-16 11:27:00,234295,3NKPwVemuZgCokeF8NMVhjbeaKGkM6XkAqDrWFXerXM7LrJrpPP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,196491,CkpYRLkud2LnsaFJKcARYdHFBtfav2FGqQfMDGZKT63oZLqREck6u,0.001000000,19.906309836,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 18:45:00,233798,3NLbtwEbJ985rM5SzDyt7aSpkYLtBrL3qXJgvuuPggv4hmwZRFgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,29707,CkpZSQNBzY2p8TrJ1ek8Kj1VEFqon5F4FoJcBWUMwhhpb3jTgpx6b,0.030000000,914.200940540,memo,PAYMENT
2023-03-12 01:36:00,232991,3NKKbjRQ73t53hFaRCb1WZ3vMc8kiWHCPJ99kVujV32RDQKVr23k,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYUctnjoHbBbcdhiswawpDymCwZFBEPE57wx2PRurzmHvpfXTX8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 08:57:00,232770,3NKESNFmGH9VSVkuUA2cJ3qBRRusgcRJaqYFfEi3NvaRuN5VAWjj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,29543,CkpZp5fctQzHvhyVNgFQ32XTJzjTCDibmEApkvJYQqdtXXiAd8GUw,0.030000000,2234.117050200,memo,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,186771,CkpZ2F4sAg9KAUGHhodTrdk7d2N7s7hGe1LZRjGvY7EqHJturaFTs,0.001000000,35.365988541,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,177837,CkpYcs4BineG7BcNycftEStM5awkbhHox55kF1EJhXhkLjvTEHDj9,0.001000000,34.420769407,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 15:18:00,224447,3NKyEU8mvethjF6nUTHco3vK3p44FvSMpWN6JTPKaq3PEat5hoxk,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qjdxXdkQE4vEyP8fbj6RsHoJLMzQZbfbfkV9rjrGsmyCPmRjwZKf,4,CkpZop5Zsm7Pr2EuGToB6eFjtFBPZTocrxvK2zmG1Q2SueUJTgL7N,0.010100000,2235.000000000,,PAYMENT
2023-02-04 17:15:00,222375,3NLjmY9vpduPr22m3tVPeECz9Z6SjwPwyRHSjEvdYA8NGppyddBi,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ2hiadGYNhFUGfdDeyHoVN8s41ZnJiXRwMfsTtjSyLiXxxprMG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 13:39:00,220862,3NKh8zhSEJ2bo7unyhiSNXUhWTrersLEh4xhhqXSwWsK26uxHxZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,169180,CkpaDvHZy6x8UhfBkppeAeagGps86uY2MCApmAbQvR9JNeyH5o7CD,0.001000000,25.828842738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,160871,CkpaE9cyJ6gXwT8MQRLyktKz3pKahefKFYg1TKH6FqQfiCvVxY5Tq,0.001000000,23.552946132,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:45:00,212470,3NLJFZFpVjwb7XnrN2A9ECVGFN4oWMAdakTcjdVi5XyXAGT5Gtyd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,26285,CkpYiSSwm9wyHHLCmG7AH8X4gwfZGrLfWg2KHnU6nEqoNafypt73m,0.030000000,870.919273530,memo,PAYMENT
2022-12-31 19:51:00,212082,3NK5m1D6vjB6i8Su31o3BdGY6tdSGbn1DDm4jPtTG6BfNCMiK93r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,152668,Ckpa2dDEHUwwXdJP6zDg2Rf3stcqHXcUvKrrhrovuGKvqGzivC2Gb,0.001000000,23.351316579,payout_from_AURO_Epoch_43,PAYMENT
2022-12-22 04:15:00,209113,3NKJwXtxuH2yNjuYdvBBAu2KP9aV2TYc7hBMfH67FvxW5iJXwdXf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4esdC6YCaNyNCoMWVyJgtcWokkgXiHXV8eDC3qWpuKsxKH5Mn8,25958,CkpYoubzq2CCYp5x7Cp9nKsFAoJ5M4pxgejuMJUg7hhMjtBMFxZTX,0.030000000,634.557675150,memo,PAYMENT
