Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-05 07:54:00,230958,3NKvHo2LDbRFpMGLE3wjD775bvxAPQwC52vYfUTuXkSEkM7xya9E,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,14,CkpZLtjUyLuMzBnmecKmFykda9BEtxiZxrRSa1E8XKbQ6XF1pZ2w5,0.010000000,280.000000000,,PAYMENT
2023-02-15 14:54:00,225647,3NKimABJc6ogAR8L85e9zAGdmquDroa5zBayPjLJSF7ZgsHEKrBr,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZfY5QWHCE6ccXjg8VsVtWJXSXPtNBCDReLWjrMye9rZtnmMX4k,0.050000000,7197.810000000,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,11,CkpZzk5KDVJUQs98mo7bqc92Mu6255rn7FvmFjhGzqVkYM2sS91FH,0.010000000,410.000000000,,PAYMENT
2023-02-15 14:30:00,225642,3NLZHsPsRnHdWMf4HVuBxLkKADmATSh5rfEK5hr9rR76iUE8nC1P,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,10,CkpYaqwiCPfGcFEsEZew7ru6FTPjZU2iFbuXLRXBP86W7suvNgZYG,0.010000000,6787.860000000,,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYa3MuQvbZQtyVSspNVvNskPMxBpbjkJKWx422SRxfFRokHRPVo,0.030000000,255.970000000,,PAYMENT
2023-02-05 12:42:00,222612,3NKox98z4gVE2Wj1ivuuy4DddYdCxSwRpyvFQZYVC5fyLZUaF8TJ,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,9,CkpZw53kVwsqNUMiV6hkB23B4tMZ8y5oJ82acGPysNpD3yjay4tEM,0.010000000,246.000000000,,PAYMENT
2023-02-05 12:36:00,222610,3NK3ECKejwtRQUiNoZr2AaRoFWfFjhN3ajwYg6VKDfSYUQsb4Mgm,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,8,CkpZKa7KuKF4Meka6xTsHizVSquFMTZaExB2Gvkce1rPC7UE1LExG,0.010000000,10.000000000,,PAYMENT
2023-01-23 14:27:00,218769,3NKpy1wWDacZJ2DaQjGY4pJpK5ngsm3wrTz4kV7KUEVpgBzU5z4f,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa7fFP99qkqHUZSeZwowNBrwr1CQA2HhB9ca3K5KJnydA6A77kE,0.100000000,359.900000000,,PAYMENT
2023-01-23 13:27:00,218756,3NLkjCAiPAoruUcBvQcpAtCXJLByHVoPCmgxrEWKV5eh1RQHDv4z,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,6,CkpZy9y4GrcR9sWcjMMespNY6Vt7GVzHMZvARiGcZpLgKkghJBjkc,0.010000000,355.000000000,,PAYMENT
2023-01-22 15:48:00,218491,3NLiPfibEiBENrT8d4NXehWQA1tLDb7EQNKHTr1vzHCAEuR2QJTm,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,5,CkpaBkmucsWkxDwN76TCQAGyMrkjc4bmdgvYRHgTz3DCq7E1GSBHx,0.010000000,5.000000000,,PAYMENT
2022-05-12 20:09:00,137132,3NLD4C8hoUThCKW65ivF4URx6gQE2gMvNoRcBE1p6JzSBkvBArUd,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTbobnwRD8bw9W6q8HEWASDDB4EkrJ1HB44ugqfgBn3twnmMML,0.010000000,57.474454109,,PAYMENT
2022-05-12 19:09:00,137119,3NLsyQh8SikhBbSn2NMYVTEQ5LMPhHc5GD2yefCJtjvPvE3tYwkH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSAMiJYPZq16Fek7LPWydYrWDovWMh45jEieGfciizEN1SZX4ZM,60491,CkpYiEAWVb72rqXmcvbenrq5emRSPWYeR4D27FXZDJCxksrPPjPM3,0.020000000,58.484454109,,PAYMENT
