Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:27:00,128199,3NLmP69cASGgxKiBp1YwgMvb1UbirMonZHCShb6ywHzKz8r8zJSr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,210,CkpZjM8iEruJ16P14cWcAtUYnEdfFxjC63vQfLZEpTVdZvJt1ttPV,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-13 17:18:00,127643,3NKHFDy7LTZSkc94D6faGz2dbUfgHUqdDsCCvHF1tJR8AAwGDRJg,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qomTQ796h3dZuNdLLPZSsUVbu8DU9iNq4mrJratMC3Ey989tEWUW,9,CkpZdcYCneyzyE3JensSvJGFRHbvqTNMdEg8PrWWzDiG8tRkJmfjK,0.200100000,155.354540676,,PAYMENT
2022-04-13 15:18:00,127616,3NK7hbyvzbwQQTLMCpG9JaWWysYkCEZaDbJziTuv4139NY1ATa7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,166364,CkpZYfiEx2hBNMYd5NSPNTpGzG4gmMph2CbZ73xafqSTKPK9r9CbW,0.005000000,65.329851750,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 15:30:00,126650,3NLk7cSEgs6RPSXWEzCBQMgtbZ5YgDPfffNTdVPU17npe2mhLC1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,163210,CkpZFx32vWZuL7czGUAa1XE79HexpYLiGdxmPzRW328XsD8ngNpLE,0.005000000,90.224788926,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-08 16:12:00,125982,3NLeW4Se2k2RZ6Yk8ZmtHmaHaoJmv4dFsBJJocxHLgXQLKbZEWKN,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,8,CkpZunQ1JBJr6nU9jyEz9T48KBbd6wfu762cFcu6tVSR1LwHtwjvh,0.010100000,21.025749889,,PAYMENT
2022-04-06 15:15:00,125309,3NKXqXAfNZ9kdgbc6E7aE1hpvSE7BSyZHRSqyy5RZKeHo68VFpFX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,160401,CkpYQRcp2JZWBx24Dt27YDmPXwbCPvAkBHwCz61SzbasRoh2SyRyd,0.005000000,21.035849889,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-05 12:36:00,124944,3NLVPgJGCY8eyBTMSc1P7rPzSERyc3uCjnyYiYSWqGukdFwMYRpP,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,7,CkpZskbekjjD6MyNC58B9u2NmSFATEs19zQhTadtWQR6VJDT3NFCL,0.010100000,22.604022232,,PAYMENT
2022-04-03 15:45:00,124316,3NL46SbGPVkgWnz7Ei91RYZgiJfQ6xhakTwdozd6HKkY8ZG2KdEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,157311,Ckpa1Q91A7L6TjUDBvsoWPYkcoqnuJsz9BVVLiqFsUU8s3bvSXv84,0.005000000,22.614122232,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,6,CkpZC3VXSgGcB51SL3s1BcJ9Vmd45KZBTPCHiXrCapvW1kRLzgUmm,0.006620000,11.806091406,,PAYMENT
2022-03-30 21:18:00,123051,3NLKdbAZQvnvBrS3U3ggFfA79Ruj18ep7hoaRgeWfRAmteawj7Uz,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,5,CkpZuVeuA3LF414AHiXwdPesprWgmJfnk4BpL1gqPjKtjnLuaLXcM,0.006620000,49000.000000000,,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,0,CkpaJXQ6CA2Ucnns6gr649qk5kEhdPwgrb1MdVRLyhcuiSdBVcrdk,0.006620000,10.000000000,,PAYMENT
2022-03-30 21:03:00,123048,3NLoYnCRjugtuA8AUctbogoLMwHYBmJGH4qAK5qZnMAxGDz1AyYi,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qnijbTaWLWUXWb2fsSx3mD4dgQABWCbLSfZ23y9WqEv1Q6VAuZUV,4,CkpZZwamdMp4xKqEpe4DSVdBYPqEMeAZT3uGqxT15gRCCVTsznS21,0.006620000,96.000000000,,PAYMENT
2022-03-30 15:18:00,122966,3NLm67cktsnW7epnfWrN4HGYgXHf1DfJRMEK9NcvezSsvz7hD7HF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,154376,CkpZFQq2U1mNupGuSfwTVkgzzBEeJwXii7ZRkEmGpSvxW6LUAiD8y,0.005000000,19.665287630,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-29 21:06:00,122713,3NLiD2YzVbh8yDKdBrDmKs1UCmfZuyKH9bQMfpQevdMsrBhkBdW5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,52010,CkpaJfSwYvZinEripCsMnzepG6df31WduELajnwXs9Zs5awFJQrwJ,0.020000000,17999.500000000,,PAYMENT
2022-03-29 20:57:00,122711,3NKboWbKvxoekGNydM5QgmAddSR9urCQ4ctwYA4WEhW91TQQVZ8r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,52008,CkpZ1x1bZXb1VaJxpRXGCfQLBSb454hATDUpb76ffyRN5TrGsLUfF,0.020000000,1055.920900000,,PAYMENT
2022-03-27 15:06:00,121974,3NLE9z1T4Dk3qy9dYoh6hbwTGDCwcvyCE9GFDG12SQzUacpSRuV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,151279,CkpZ4E7sYq6itCT2RkqmF2i1NGpVSCfLSdS4oqRGfcVffobFbvk3R,0.005000000,22.645137514,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:00:00,120712,3NLWiXfs8tdu1W7P1gNRdo7iJk6Jmnp65fr4ons6qDZRAXcfMm5x,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,3,CkpZeBGZm1it7zKhvDkHj4PkqxxS9tekiEepo2vGbJZNLk4W43CmD,0.200100000,7520.000000000,,PAYMENT
2022-03-23 19:51:00,120710,3NL58tKQTiLDbXvDYouDi5dQc3N1cJtGssuTqNbGPjy6r9eZXVf9,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qniq3u5tzoiyn3wfQHetrJHbRkuHVvwLo2GC2L221wfM8tsuXz52,2,CkpYY1jAW2fmEpjzjQWt6v2QfnZM9RqzJrbE3YPbwA3LeisBPAsea,0.200100000,60.000000000,,PAYMENT
2022-03-22 08:42:00,120245,3NL3V58iNPZrP8jjn4b2DPw8YyVU17LbsALh8i5xxQytof1KQjhn,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,1373,CkpZF3G9yYC1CBBvYySuGPYPhAVmf6tTqnmbATaGmnBpxBbrGfz4j,0.010000000,60.356026262,e24_Everstake,PAYMENT
2022-03-19 21:33:00,119432,3NLZWLhVeN4MNDXQgM1hn7JmRWNuRxuLJNonSbnknGHhgWcyB913,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,50381,CkpZYMiFFPboxCGpp9rArKuc7njYyPKhBYbaewhpAsvpvdp5hc8JG,0.020000000,15999.500000000,,PAYMENT
2022-03-19 21:30:00,119431,3NLDvFw4aEeeC2kyghBZwrU5J7WwrJ1uYZbREAfLWUWUFerYErc2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,50379,CkpZF9VBBkmnvyy3HZnc4o1Bid9zm7cB544FiZASLhfzeUgvMUmP2,0.020000000,472.353600000,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,49481,CkpZ4iVQz6YnevuKyDV1Th5XWLfHjPQqXSnLFgyZ588fjdiyVKHSe,0.020000000,10499.880000000,,PAYMENT
2022-03-15 22:15:00,118136,3NKXhvG5YzBbNoAyaP8GDH8xCR2DGm5cpodmxdjaYzFchXAiNi6e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,49480,CkpZUF8G7TRWYpTuJatQ8Csk8SWbBemYSX6vY6RZQ34pGN8hL1yjH,0.020000000,108.500000000,,PAYMENT
2022-02-22 10:27:00,111476,3NL3TesobCJ4z4voM42qK3ZoZbHjh1F19hwQYWxu2EgardE6t3MU,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZZCerFbFBSG3q9SQfvv1h5jr5f4CeYk6uKDUh2EiwhGPv8K2Dv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-08 09:21:00,107074,3NKCrL87oY6wErZP7mJZpnxkUZNVsqaDp2FfKdsFUZmzcFMBRHBT,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZmSwanuy2ZhcGTGpK6HAnjfdiiRH8YduABuMFDmW6GGpNuYXuA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-08 09:15:00,107073,3NKVfU6ZLqb9y2C4ejUV5wfoyXQgSfBrhzKVoWWmKxBAygzEVhga,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,43181,CkpZDnnGnfFQcyq8tzomHwrW5YnYHinvLd521hJdRKg8NKosx1SpJ,0.010000000,9899.500000000,,PAYMENT
2022-02-08 09:12:00,107072,3NKJT1hn9FcBxD3c6Ejh5tJaa5LBHBBatbU3dDgmsSW5CWdPFdeZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,43177,CkpZU1o6YsKhQRb9n97P9iWkRu9RZ5uv1iFmNhCJaHksqXWECYuCe,0.010000000,99.500000000,,PAYMENT
2022-02-08 09:03:00,107070,3NK4Mbvv18LuW9XCMduug75ocZTbsG7THyyKzGiM1sUuRLfbGFeY,B62qkAafnGkWRMzTxk5R1bDm53hSpy2zAwJ9x6nfJvNYbvFL3yWPiFs,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,1,CkpZ1FBKJYNZKJt8GHRz1aXTR7rG21bDmiJ9N1uioXzyWoqzJv2dZ,0.010100000,439.725400000,,PAYMENT
2022-02-08 08:57:00,107068,3NKJRhD1c2cbD2fChaxhYapNpwXNawrJUgkZrZScomKD9sbJW3MD,B62qkAafnGkWRMzTxk5R1bDm53hSpy2zAwJ9x6nfJvNYbvFL3yWPiFs,B62qksRu8giGBn9PFXoh2tsVmbvwQ5FmvfMwhqZDmTUb5dmWndQKfVi,0,CkpZYDLJvsSE5e3htmBWHaLFSVj7Q8NC43avKjoZDDEhN9QGUd8AJ,0.010100000,2.200000000,,PAYMENT
