Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,468174,CkpZbEUgtCfmnyqEtkrvajm8J7QmPLkEmiageKQrSCdrPz7etcCQB,0.005000000,5.586826987,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,463668,CkpZDvGdSEDGHQGkf4i1bmecuDCriD6bJhMStjHtP3qjSCpaaDUdd,0.005000000,7.090419326,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,459556,CkpaFHAXuQw7BhANMjUwkUkUk4CSq6XGfcqHm1mG9DzjA9NftXTo5,0.005000000,5.344669220,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,13170,CkpYQKKNfprJRnXu5e7dz7xrQ7iU2k66gFRoF3qRX8XSRt26VxZqe,0.100000000,11.199154199,,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,455180,CkpaHTBqxFcb9j8H5quNA9nmiCd3kmz1ioX4Z7Gwe8bYjdK1TUcEG,0.005000000,5.908686185,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,451127,CkpZ33gCgfv1z9mWa8JRJHAqwqB2fBNoBsfdRgDWs3cXVRn9CguyD,0.005000000,4.882208433,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,446695,CkpZievoDXK8xby6SRWePpmnTzrVqkFJzZB7ZychYTpShT3Rqe6N8,0.005000000,7.324319262,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,442602,CkpZZGDAsRVcJgLHdKabmLWR4jtaZQR4sGQyURntJuKAG9kjkgZja,0.005000000,5.307980309,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,438357,CkpaBNHwPQs5z7aTLbuRwg7TAPccJJxmzN6Zq331xBc1Rrn9vSoWU,0.005000000,6.426245310,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,434321,CkpZkgxWcDro7qtXSWfkbcVgUXnK3uceLZyt7ZH8kK1pNZRV6aMCA,0.005000000,5.498249757,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,430001,CkpYVBBtwrkWEThErNFYwvJXmwX2EZ6N99AmkeQ81SiZq4hpbd6kc,0.005000000,7.890445126,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,426135,CkpYz2qdsftMofMjyGtDqM52pppETygeeD2a9iszes1DjHocB4KD7,0.005000000,4.072819644,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,422121,CkpaKii3ZWjfw2PAPstjTQrreLsncKKRfdcCsGZmKEjwu8J5NJ53a,0.005000000,7.653953068,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,418393,CkpaJSA5b3XK59tPZ6GjZXcT3tzHaG2N8fU2yWUE8RcYekBuB2qm9,0.005000000,4.863495766,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,414374,CkpZL3Ua13Bbr2Jm5JgGsiyLtxbEe4d81XwYrr76rtsmWLEKA5eA2,0.005000000,7.618366660,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,410510,CkpYUe5RSDg2UKCbFRsybu6oEAZNmpsgY8pw562EScJtqwAnTgz9X,0.005000000,5.549177440,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,406599,CkpZNtjfHPT5EwAEKPHosbWYxptYepUGg7oGEwNgYm7xLVDKt2Yh6,0.005000000,6.715743471,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,402806,CkpYxj5awbFKz5fNAaxfPwqsokTEcUkJEuT92JkSoKa394kNHBmEb,0.005000000,5.231164176,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,398908,CkpYX9yDoL17atVPQSCwJBz9dd1ae81KhGdjLaHusKwKzPXuNj2eF,0.005000000,6.485004769,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,395005,CkpZUV8JTFBhXFvNQxmRCGtaQAvp47yPoi3N4rBzMKeDrfVdn9TZb,0.005000000,7.026339206,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,391030,CkpZeMrwEB1Ky4C42J65MxnzUTj4ECiUZ8rp4umtfJBTdMGLBWmGK,0.005000000,6.229097076,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,387213,CkpaF9ek4nqQK3XQUo1HSXuzaHPmRkERwHC77AqfuRb1EpWZpZ5ug,0.005000000,6.006897653,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,383402,Ckpa8q3Nex774dPhchttVUCEnizW2yHh5ZfFqpXM56PGqfb4GoHrm,0.005000000,5.469970502,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,379495,CkpYq4jV5Yn9fs4Zr14q95nLrsACtuYs6wcpuYzttndyb1dZWUmAB,0.005000000,6.104712973,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,375557,CkpaFMVgeWxTvyRJiDyhiZKghkvFSNekPu4k8Pavi1xP8H7WAbYn9,0.005000000,6.254890433,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,371766,CkpZ7F9RAXYSscZpZUYk2EgHoddPsPwmedVzY76Y6cJMmtLRdV4cZ,0.005000000,5.085853951,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,367752,CkpZddUd1hqWiSxsDSJriDmsJ9tgv9oHSmh6EPzTEdDxzGuBnmJZT,0.005000000,7.165236055,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,364122,CkpZBH9TEs49CpgyoTPNGXQvxoFifyuuFvURDnQZYUUMFqdiEkrmx,0.005000000,4.074437850,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,1964,CkpZZ65RXVSX5SqGECDg1TfdoUnh5c4zW2oTgJ9bTC9URGy39rpyj,0.001024200,0.000894050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,360027,CkpZ186pLpAKeaTS7dA6fsD1i6xftiPB4TpqHa2hgzjzGdyimKHxX,0.005000000,7.418318046,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,356321,CkpYhmhEKPs6XzytJJxxcn4horgv7X9ZquFXoxMC7sxJRRmFaQWZj,0.005000000,4.371748453,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,352315,CkpYqpz9j3A3pFnMiUvngRiHz8Fg3u6EHJ6tpxzVFjHeR5G9PU7uF,0.005000000,7.177615478,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,348529,CkpZmq9j9Wu4QokMAq6CkaPEJi3wq3Bky2ypV7E5Q3JDabDoFhgEU,0.005000000,4.894203348,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWK5X8hKRVn8XdLvMAzE88Hb19uQuAGrDJ2jSU7qBoCahBSbTgb,344549,Ckpa27PVrk9Vb9ZrXz7NTQkFoxHDaTM3v4FndGrckU3SxgbAx5Vh6,0.005000000,6.272551082,MinaExplorer Payout 281 #308715,PAYMENT
