Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,370557,CkpZJwzeRMioM8A4ezv7ToxJfFrpzvB726T9CAoDqngS5TdDqYnBE,0.001000000,16.988622599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,358324,CkpZQDW1UfdoMbesEJfRVB55WEpEP8jSVvYJGgrb53ihV7qyU25DT,0.001000000,17.300239929,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,346237,CkpZQjkyASLeSbrJ1ZK6NjjfRmc4dT26XgZm74qUdn7tkztJzwAMP,0.001000000,19.082089357,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,335757,CkpZcTpfTiuwC1ZPDqGTkghAHzyk5rteGmM9ZtHQNb3JqeeQcQ5Lo,0.001000000,18.001858605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,324001,CkpZeoj1kwT1uMfic52JUi8rz352efXasTYv6gsf7q5352xwvDUtC,0.001000000,16.590282520,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:39:00,282279,3NLYR56ShQSLDHfAEsR1jRKFwByYpQyMaKayMDyrrvFMLY26bp6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,312345,CkpYjZhv75brPi85KnQtBgSCRZEdzADXTLtvobknVxABKZ351G2Y4,0.001000000,20.735627212,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:21:00,278195,3NKm38MJugCoRi7xvgXW8fZcUKkQZaxHakiDdEpmz6ZNqDzKTxAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,300841,CkpYokBoj5jSSrdmGuTcsHAExeCawSHjf2srSMo4545PJus32p5G8,0.001000000,19.150575816,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,289471,Ckpa9GwiLg4BBxUD7zq5e4mdyyaWuSDaUTa9eb1Fqj1gVdfQJNL3d,0.001000000,17.820461233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,278216,CkpZQhMcS4sPJ4tdHdzbNcNgRgvar7tzE6Czgq1e1RkgvG2fDLRja,0.001000000,17.097265496,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,267854,Ckpa4tWGKKafLosRhCWQYdnpT857LXbDL3mFB1QPJeaFhpYyjvokD,0.001000000,17.014717088,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,257035,CkpZgE65GvExFhRMJA8Xq86oCZKC19DcWTddX2CUQBdQ6j2M6mpas,0.001000000,19.611566162,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,246326,CkpZGnkCKgr9YJHE8r9otFpkQ5ZptpAGAyobfzKuMXJJN8e4BBDEK,0.001000000,19.084483688,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,603,CkpZshz3UsU854Ci84qTNAqbSRVchc6dT6U7FYf1PN3rByjkC5sqq,0.001071530,0.000227090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,235794,CkpZ5V7eE8vtebMrsrBKLWG8hwA1JVUYpaFr6kMdMzYHrU9AjtbcX,0.001000000,19.378026840,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,225511,CkpZdQ2u9JmRRYu8NiUuWddnjAgD5uRtyVPYRLW8KwJujVxT69aZb,0.001000000,16.369715321,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,215554,CkpZrQfL1KD8UY4xJYvHek96vVoArpJTqTfrkkVDEtA8PRyZapoPQ,0.001000000,18.039368240,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,205881,CkpYi7T924h58HPpe1cixNUoQQp5isZ56ZMKkL72jD7oJ7cNnAdJY,0.001000000,15.737471326,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,196590,CkpZfHTxYyx2RfgAbXqhVDmgVFxJKBXSzRwD8U6q2Sex9vN1Quibz,0.001000000,18.375801000,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,187532,CkpZCMw8TqDV3BtcXyD1mkaXxcYqGGBY6v8WBc3K93o6QEgSs2ohr,0.001000000,16.772687851,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,178577,CkpZ2EkmGRHr9WLDroS8pvRBGitH3CGMEM6j4AcXtPtKctrAxqetZ,0.001000000,16.283020242,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:12:00,220906,3NKmdhTtZ9ooqwiMffGZuyBK8HfWyD5CAx3a1ZU7DjNkcY4wnD7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,169793,CkpaK6gTSAhPFu4ThpwdsHwj7TPrFCT4KxTmoqfvdoMo6Dak1rnzz,0.001000000,15.088116487,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:42:00,216697,3NLgGJ18ENyChKqhWeQ6Kgvmv6nmbv4JR4j7bG6J8BHUFHv8HmtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,161307,CkpYX4uaxZrqWN5ypv9VeLWb45V8vT7R2BGEHmsYjGFGRwhLX1gD8,0.001000000,16.645357791,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,153093,CkpYWDodEDyYRxJ3FtPWeGJRZ42NrdiBBurNGAb6MxYsgUtHai23Q,0.001000000,16.503675919,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,145232,CkpZKiFag2by8KYgNv4z667CDivaZhgTs8vtN9kBKpecqoxkCgmNk,0.001000000,16.306927026,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,137706,CkpaHkj8j7eVEn9XgFbKY69fjvRxAZ1B2AHLcNtASo8hzuoD4TuPT,0.001000000,15.304313241,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,130415,Ckpa73D1XzaJnHG6nvUsza6QBGdKArgLuCrRotXozRnLFdPrBEYxb,0.001000000,12.970145939,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,123317,CkpYZ7B31P7ap6PrsgKYMDCsjHUVrUnXTM8m94qfxom2BFYQazCPc,0.001000000,14.426001252,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,116299,CkpaEfpsPYRVSjYhGJnn5bxaHu2aQnhg2RjD7D7SbKCyQ51sotgQh,0.001000000,15.673801853,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,109397,CkpYRjECju99LWvJ2NcJkjTiXYUwX5PirDaQ1xW9RhSwHzmfwLYUX,0.001000000,14.922346819,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:15:00,179511,3NKwQXahXNPRy3GjtKRiGhxVdLsWdJFBCSHJXoMNWddub7RxSszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,102626,CkpYogzhUY1ZUQAFq9fMf1WmSvzBsZdoLPF18xcFR7ZgRNFbGiyCd,0.001000000,16.228678286,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:24:00,174985,3NKr4pxUVdUuASksUK9oh6AJAvq8rSLLjr5EWGgd6a4ZKQE4gobF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,95962,CkpYUTQYUuz4UbtnjjtLL6xvDqRHJetUdbjA82jC6cqjV3vc8hPEM,0.001000000,15.219373443,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,89393,CkpYb9C52LYcpXw9XutD1MnXjUagRqGvanXCXxDHS9ASoYbpGsWEb,0.001000000,16.523193118,payout_from_AURO_Epoch_34,PAYMENT
2022-07-10 01:51:00,156257,3NL3gUoqwBehoXXWAsiyrtC7V4M9ymKM4iJZdjjw5Mi3HYQCDfPU,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx5ZU6dA177g4rvVreT49g5tEmzHa3TcWvRFBEGo735c4xBXfV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 16:51:00,156140,3NKzrTVPqRNofBLCKmH8GNVTBQNceAKvXBZhfqd2RAZhMCv5N52T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSwZpaKxM2982uwXfqqj5jdpXBuCLXxAxQFrRGNngJ8Rso3SxGd,20651,CkpYRmifp6YBiV5GGoEkpQ7U8gYMjn4P6zaoexnXTsHucjp5et6Ag,0.030000000,2000.997000000,memo,PAYMENT
