Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,432938,CkpZyhydPimeYunrTnHUG8qVNuasFWSCR2tUewtHkW4yb6GHe4jjf,0.001000000,19.248962802,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,420013,CkpaCXPr7WhoVyjjaxgGazDEWxBoNfibUGcXE6tcYdCfWeBDfpWkk,0.001000000,19.270190128,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,407248,CkpZsk4w2x1d28FnWfVhJzPvGnuFqbFJ9MsoPDGuEJcghxJuWnxej,0.001000000,21.162976702,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,483,CkpZNwV8inzfoLXFBn2nnvhYgd6SQoM9bvQ4LwPGHCYJJL4DypCWi,0.001015710,0.000395710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,394623,CkpYtNTrnMMR5RcThNBcr2KAxUeyX4e857QVXdBUHkMvNdx2FXCZS,0.001000000,17.471342999,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,382806,CkpZ5EA9B6gHsNewUunxmLwHNf14YXqmVzwfmfuDWXdQgB6fPgFos,0.001000000,18.150177538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,370868,CkpYY6xNVwVqJn2XXCEUYADfizyyB7HJAcCLPawXbLFXWNakK4GXA,0.001000000,14.272134941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,358636,CkpYSQoeQq1K4iGe1L7N329dScuXo5scizkKeciKvfqDeTg6c311y,0.001000000,14.533924527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 14:45:00,297653,3NKyty4neZ97E2L9oPhiAnH7ZusBEz3WAgFSHa1L6oKePEHfuc3F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,17492,CkpZ6zkDGT3Rucjd5azWYhdxwsXadfefd6DUUMc7ca7e76CPWpoUe,0.100000000,264.838042300,,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,346553,CkpZwzHWU1pYJrSAgY2Ufuv2hNZQyQDvXRGZD1pekeymHsyuLVCH1,0.001000000,16.030855494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,336067,CkpZ4cnJyg4rozW3gpjppFTnumJTac3RZ5nk3at5x9rRHGbtfABwN,0.001000000,15.123354100,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,324311,CkpYr5idqM4zYycR7rYGJHqZxSCyjYNYnrhNL5wAbTxnvViQBQNEP,0.001000000,13.937489602,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,312653,CkpZRccZ6KfUY5MLau2tGSBdFhxS7BEaejjyYuvndAWSW9PHKPMpf,0.001000000,17.419991956,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:03:00,278228,3NLtJcjMvosWB671wn55y8vdHd4rUf24qUfCKXNr561yEuYJAy4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,301143,CkpZnJUeskRbt687mAw6A7uRQa9c5cuVEfpSgCHzpQArBEhNxugzp,0.001000000,16.088390809,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,289759,CkpaENxwG8NjvrCBs8oTsEJKB2fy5bqRPsjH1p8eupz9roXEj4ZB1,0.001000000,14.970965271,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:57:00,269132,3NLqLASwFjKwyVABht7Hf1EzBWLkcySyv1WLSu7pMtHU4cqbwRvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,278501,CkpaEc3UMk9N2gtM7JXgKhnUR5Kf7DdTP4SjAYwwmCe6GPYhHpSyZ,0.001000000,14.363420391,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,268122,CkpZiNtEknsMmcjfpVKz2bgVeAAaMtBABnGWmnCHNeJ3nZkaatjif,0.001000000,14.293639796,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,257308,CkpYsNaGdEUvLDkHE2A13fHr4qNW22j43DTGQ6ANCBTEu3Ck99Gdn,0.001000000,16.474082479,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,246589,CkpZP6QMY1fD9YQbQidaZSy8KNKtjdZb2RjTu1Crq5e1PrHkwtadJ,0.001000000,16.091403470,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,182,CkpZfpUEvZzNSisSJn3Zofyp3TETr3eLvAUGKLqYvwKiWe4pGVoCk,0.001066500,0.000963700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,236037,Ckpa2egoCpqEnFkrvu2w1wwTFsTAiHJoj2MUMvsppbGqa5uW7ti62,0.001000000,16.407162487,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:09:00,247890,3NKUrJoY8BBVp1JuJGKLRbwscReZYb8yMCBQJD3h8Ay3vVXGSE7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,226950,CkpaGFRwWDHKcjT2vnTCkVGLvWuXNWodjw91n8NPEirDbUi1ukRN8,0.001000000,6.601478806,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,216936,Ckpa2dnWu71p8VMuYJcjoRykgiepAJACGGucm2V8kcj2T7hsswV7B,0.001000000,7.274806235,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 17:54:00,241673,3NKtigv4ZqN6cLXbC75wvdQUQzpLYwNi5FyWdDbQQEZxGeFKwmxn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,17407,CkpZAuBuWPgFf8njoJzdxFoXGGjSUoZKURZa75rUredtpNdMmPqv6,0.020000000,747.500000000,,PAYMENT
2023-04-09 01:03:00,241199,3NKkuAWsMmnqDSdUFD8zJrMCGb4ncozUksCZdu7yhMetM12NpnTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,17227,CkpZ78UTjc2HpQYpbmgULmpbFes81CSvbemfTyuXS1ZFUBqtBThtY,0.007500000,251.500000000,,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,207182,CkpYagYqLHYCYFqTruJ8Vn3DJH5xNN5UszfQtmZMxx4McDPYNT8De,0.001000000,6.346511296,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,197839,CkpYdXazdDBHBHBUTsnRuc3crTAnDb1fDA7nbMZ6CnmSnw6vF6NoM,0.001000000,7.410480725,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,188766,CkpZ3F92RN7MttySBpCWJidC9YtukyFA4bJv7uV1C2Ycc3WZuNv2T,0.001000000,6.763988514,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:42:00,225526,3NKcSkcuffKRGC5A5Gq9Duc4Q1Tq3q18fTRwBPqp5yU2NDZzX73m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,179788,CkpZW6aiAiR1pHdJDx1zs7LoBqiTeH1nbdFraTurrQhdunMT9SrBb,0.001000000,6.566522933,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,170954,CkpaKmrKCEzwoPJxNXzzDMseGN4sr9ZB55e1Vb8ruoJajX1DXvnrw,0.001000000,6.084454544,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,162411,CkpYnfmsoQXJai9uiXBrbdFWA4dmwLPPVRUpU2YhAY9yXDbJ2EJfN,0.001000000,6.712028026,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,154161,CkpaH8qJoUiW6X3eV7EEJcs9p4nraQdFwqkeoro45UkSFDRP28V2C,0.001000000,6.683057797,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:18:00,207895,3NKgtCQTdSDxc3Kq8gyRazgiQuuXzugwQ1X8PuCKFXT1mnKLBquw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,146242,CkpaBuueZXGEkQKR3DDoboHxkDuX6ebw2FjviQZEqyJcc3JhZj7uW,0.001000000,6.627156433,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:42:00,203334,3NLWBqEzsTjbbGgYoqmBZxGDSL11yKat3Q37FidrcQYHB2UMEoGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,139521,CkpYjtewu1i2GrzsgbPY2cVz65SUQxP3cKurJ9TDsmnMP2B1XLqzn,0.001000000,2.577764354,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:03:00,199108,3NKecRdwr3QKydxXdnLnjGTfUtX8VvycbEjYTsH4Csj4oFjFU7Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,132183,CkpYwimyUWCuzTLV4QubBJD9gWpZDKfTC8wke81hwk7HUMtki7GAn,0.001000000,2.201210290,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 20:33:00,197979,3NKMBWyTi2VNRDUP2nXGmqG7SQfCJ1jJ5RjNaYPeU2Yt6KoLJnCs,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGcHPxgKEFBBFrGmYz9LutzFSiGKCHx66pCbzSfLQBTyQSrgWS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 20:30:00,197978,3NLksnUz1vtnf55UayZXZRRNSkS65yj1573mE6izpbT2MGkT4xbi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,85153,CkpZLGfaw3b1E3TX7SqGUuuenzqsLyTMC8vLUu9kvaUdACGXnBjcj,0.016000000,498.035000000,,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,125012,CkpZ6SKZSyUrXQqhkdraHQf3EXUzaDDT98EXtTD3aCLd3Bq8resRP,0.001000000,2.466128087,payout_from_AURO_Epoch_39,PAYMENT
2022-09-28 15:03:00,182533,3NKq5hGXG6MTqYuP8pRcaEDqjpYCBzaDy9urKU1byyQnMPnBrzzp,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhWK7Tj87RSRKdioxksxszHNSvwMgD9A95VQXQpXsNULvW46vV,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-28 14:57:00,182531,3NLyHr7aKkt77hKsRjXzEKA1jFEf4tUCeuSABVcU84qNmnuhPZ25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkhsSq645z17naCNs1BiTw8mWmZezvWogwoJ4629SeGG5KtdmrS9,77673,CkpaHKgn6uvPyAK4v22DGedv7yA2jpsYCn8tDz4Ti1CMhVSd4mkkJ,0.030000000,351.100000000,,PAYMENT
