Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,400557,CkpZm15w5p5bqiijzkRmdV7xpCb6a4yMcEiANgEM5ix7hUzwW8zy6,0.001000000,0.513862801,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,388599,CkpaFrsFbM2TUDhEzN53oBH6FxRw33E5VcLHBuhwucZWnYVBGAAd7,0.001000000,0.533414888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:03:00,304502,3NLoVjmxQRkQrdq8Ty16V18D4uzVi1shp2veePqapYGi8vL7zdqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,376571,CkpaHZrkzaAD62xjbSMoydkJZmDLWa1VxbTKiAdrHz1ixFt8ZuREw,0.001000000,0.472526632,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,364272,CkpZhjjCrxbmxDyXp8gsSnbou2HuU27ySEmgn5Jc62AW9vUDN4HXQ,0.001000000,0.481194050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,352090,CkpZhMVz9BbzLVneWSrF4T2ADWRW5PcpuPMHR6FP5GiLpsqSSrBk8,0.001000000,0.530754942,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,341540,CkpYhBkoKXb4viGRr5ZxGRd7S3ugoWQyiutmC62FHdUuChny5bdV1,0.001000000,0.500709091,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:39:00,287162,3NK6ceYZgMcqsvGMJpV5wVcrAPg4qs511EfdnQWR613Vhe8aCKYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,329722,CkpZSkiiNViUGigHdaiVbGfNyK51RNwvUmzxT26PLrrBLXspzhZfG,0.001000000,0.461447091,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,318028,CkpZUjkXA3D6j2Tmuiymkjte27yyMfbSEcQpzTuq7wcqf3g2QmChU,0.001000000,0.576746951,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,306459,CkpZfMsGmqmtZymiVe8PDcgenLyz4WVkXsNasFSkdnWR2nXJ1ijYs,0.001000000,0.532659859,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,295023,CkpZPyGHa2JwWkzVZEgn5iktGKTfsdaeUCUwAs3rw67hrhmry9N4U,0.001000000,0.495663668,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,283696,CkpYZcsXTfRhMG2hxoHKvr3NKDaquzsUdf7xWLG6d7pLVjMdyuzRc,0.001000000,0.475548472,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:15:00,265705,3NLJbyRzJQBVnAWobFzAzi7dsq2EumrhHny5V8HTNGHuU85LEtFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,273212,CkpaKW7J1revfJBu2TBSBxY3ocRKavqYL4sX5bDGPQZgU6AewKcLF,0.001000000,0.473252461,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,262331,CkpYaBg8EuuJ4zDhpyZ2t8EgkViFMzo6Ab4FCg34isPCsCB4qr769,0.001000000,0.545482054,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,251606,CkpZfJbT97PCuZtXZdVc9FBB1McXW95LTN24nsSzj1sAhFKwW5pw2,0.001000000,0.530821628,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:24:00,252171,3NKHYs8Cjzn9j1S16QhrZAvhmwrz4C9ZBR198iE5nrgfqJqgTLz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,241006,CkpZEAkESyzzgGdMayGCTiUKLjN3jXC5CoX9Q2Kwu5giTWZJMmN3G,0.001000000,0.538986330,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,230553,Ckpa3te9AikHtNfdw5tMkjBLD6w6Fg7GtUhiBnU7y6HeqdYrb3CRQ,0.001000000,0.455312234,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,220384,CkpZxjMjdtYoYFRNq658q3m5X3EA225VTx1vAzeYdiAsZMdc2eRzE,0.001000000,0.501752473,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,210531,CkpaLFAxcJxsr7jW1GALVKnaThKBusppS82qeoQeQH88pLxPQUEfP,0.001000000,0.437726820,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,201069,CkpYUk5rHV6k4oKJBmY1G6RH2Q7k7GcTSH4MXXbM1zetxArjrRsoy,0.001000000,0.511110127,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,191911,CkpZpuykFTu58HAySuNpDTisgVdw5ezAXnr1zrJ5HwPhrHrUFFheN,0.001000000,0.466520651,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,182889,CkpZ89xrrVPuMf5aurSaUCTg5WwhoAQPVsrX95JJguybYGTSJW6He,0.001000000,0.452900886,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,174004,CkpZnhCtDo28PfisDf3f2voSrENRJHB9SrM1x15T2EvCb9awYV5uF,0.001000000,0.419665476,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,165318,CkpZLa8fc8yQMhgMXCMqKhXkNsoKMAnHE2ZGs9WBV3x6zXEPTzefz,0.001000000,0.462979059,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,156996,CkpZH1dk2TH8n25izdELDfBxv6YMCDXw1QQFUYnCS6KgzDME1YRRL,0.001000000,0.459038286,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,148938,CkpZ3YrajxKcKYgxAvrf17VSwgeoCW8ivzPKoRFJAF55rfwVKMRjA,0.001000000,0.453565857,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,141189,CkpYV4ZXrGFZ9493fnxpM8GxDaUPhA6dVEn9tSdPQivVG5492rSVp,0.001000000,0.425678852,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,133833,Ckpa8oJVMWNAUyiw2bqEy64f4HtxSJ52N6kdreby23f4GD1vsfHfZ,0.001000000,0.360755618,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,126636,Ckpa468HQHQ8psMr4aiaQHFHRPFGY4WTWXfQWE6X9UPidAynfdKyL,0.001000000,0.401249042,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,119577,CkpZE2aSbAz26iwj6Uc1GWcCBWkQu5wLhErXcR1T8bYwdP3ZmVK3D,0.001000000,0.435955063,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:09:00,184440,3NKaEAK2pAXXX21tcCfooikkMzRPMLeHX6kvFqufCDDH9xrZ3Kax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,112608,CkpZcaaNuDNHghXvzs8JrAhW34WV5QKmmdtacxq2HJZVY3wmqBsxx,0.001000000,0.415079852,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:48:00,179755,3NL4y61YZqquX4gfCVb6ybnxjHRJbexMKuLfhiRodXNJ2aaReoDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,105786,CkpZj9icSvXxw3W1rtJJB1MePqKUvN1rLcgLAoVmfb6MvNmN27qhh,0.001000000,0.451476491,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:39:00,175237,3NKf3jsrUNRX27zYcTzhK3TwBxToFXxrqCEnkqmhutJeP7B7RGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,99076,CkpYX8Vf89znVYWft6Mth2mKtkr4UKtFgyf2QdLrQt8MydwCFJJ6b,0.001000000,0.419809386,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,92492,CkpZPykRAyqp9h1puevKJCCN9HcuA5du8VZwj5of1fHBi6wFTcH7Q,0.001000000,0.452247202,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:00:00,165546,3NLh9Mu2tcL9Zj3ohjKykMJS1Xm4Umwjrfx6RpGYuAVKx6fpwQJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,85996,CkpYj48VKhuss1WMfkckW3RgMqY4mGjongrdtD25LjLRqRVi3TJb2,0.001000000,0.471577288,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:42:00,160277,3NLVnJX4Tni8MsT5aQKnpafPUUHYTGS63PhdcXYjy4LWBjtCCEvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,79597,CkpZ41Zpp9ceAifZef3sihMLXQcpxC3xQNsBz3p4cvqYSsCbn8cQp,0.001000000,0.426861684,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,73345,CkpYZ8AVy99wW4mg8GCQtdbDjwP39MiCR1AEoLnemJiCymh8Teo92,0.001000000,0.386488789,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,67331,CkpZxDa9Q2G25p7fyNP9MMJBDK1uJ9FZhHBtgureUuvMp1SDxbiZG,0.001000000,0.457332101,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:39:00,145548,3NLYykngRRe1AzZLR7Xo1bcLDtQjw6xmJNmoYyauvy5h39L59Rub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,61522,CkpYsCGJm6H5tUCS5G3hrc8dFcoYCF53vBBPyxik93RE2JmQfjMqa,0.001000000,0.356340656,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:03:00,141041,3NLMYJ9BgeZ2ZifDhYNtNtDwguy1qK1YhYBHyajQpKwBsWBKXA6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,55838,Ckpa1ix7YU3eL5fHzyTWJT47wijGxtY5pCqys2Myha7WPwonhqu9w,0.001000000,0.471480042,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:00:00,136270,3NLNfuaTNAJwXaWGyvgAYn3WzLUsb8RX2Pppj7VBrQ3H1FGUKW2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,50439,CkpYgXKiZsgNRfoB5XfKoSDkcwynRmvBy4QeX14HcqmPPv65Ndu2M,0.001100000,0.497291511,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:09:00,130857,3NKpVL8UEWmuA7kriXW42GjrYRfsfzupjK2zUeGvUZz39GcEPPkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,45407,CkpZn5YgLuXWDV7QnERxbwnXtY929iQRAFryv65pUS7YDopdmULfX,0.001100000,0.357435250,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,40573,CkpZcj3yMLk2cNTPoVr2U5nfCMpJCwnxsXSZbJDvwTaCB8PoU22r5,0.001100000,0.475070273,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:06:00,121100,3NKWz7xnsYSc2924An12JPduSU36ipAa5c5pd2rFwr4AAARCAHu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDLEG8D4EPKb1PGer297jQjHMQwG2xMsNqRdxZ9QehY96kRDSwJ,35976,CkpZKWBc4AFakprXmNsVHmenE8C9cAKRZrzsFzNrngK8y2BiBh3L6,0.001100000,0.258396403,payout_from_AURO_Epoch_24,PAYMENT
