Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,514558,CkpZQDYdwQysCYZDTPm2FCGmCHbek533WGcxzYsqiVW1X4spdJb3p,0.005000000,0.416243071,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:45:00,345834,3NKWtcJfA11g35rSBRXLp4XHqr3bwxx7yrzS2cmium5LqMXXsSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,509862,CkpZebTqxfHXwT3PheSYdtQQbyF8aQVkTLVRr7iaTXu9ZUubvr3zj,0.005000000,0.574603631,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,505397,Ckpa6soJdwRVEGmpxT38B3jvENmDySbsc5QodyLxKYnCVmeMGDyAf,0.005000000,0.473702461,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,500782,CkpYwCPEwxDrtcEj7UwLHtCwMryDQMJk2J23ASqVBUMoByX3FYpiP,0.005000000,0.476259600,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,496393,CkpYiF2L3ET1sBNv1vbWg6ADjyesVd73nACeUwmCgrkC5N5mp4kiE,0.005000000,0.458385953,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,491698,CkpZxhCggZ3tWRHAqvRQGs2D6EXCLjVPNvPKudv4v24RBo3BHicV2,0.005000000,0.574944678,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,487573,CkpZ9APjpLPpoCsfw62NuWQvBsPQRcCUj2THiPgQ3oSwMV6qQzPAv,0.005000000,0.347138261,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,482965,CkpZXkzYtS4RuNbtV57VmCp91emWNDFG7tX9n7eiu5xaftrV7TxYK,0.005000000,0.514500708,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,478591,CkpaBbwP2zkro37ixU996ro57wA5NaGQQWXbn5rDv5yvNbaTPZAQz,0.005000000,0.457727685,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,474162,CkpZ97AekktatMxrEBPm7LgJkEW6e17uACjkBaj1GxymGbvVTppCC,0.005000000,0.520728695,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,469901,Ckpa4p9mcWGkq55ugjKEcM5eJkDBsJ2P2pFwwGXiwFBxjEmUeVC4q,0.005000000,0.452439381,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,465403,CkpZ4jfvxUmTxPiP7jm93mu9Q8VVGQhrTNpjvAH4qp7gQr2PZgtAU,0.005000000,0.574202809,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,461260,CkpZS4qFVqCyPQobNxWpsWzGacBwGPNw3HgTKPEwmW43wPwSjW3Pf,0.005000000,0.432789102,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,456884,CkpZ48HjUXA5wJZzTKxpiBLVnQD9idHGZV5QxfHaJyQgbXo9qZWtw,0.005000000,0.478460848,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,452831,CkpaKUPsAEz1KPmpeWTcZu35LTgkTUUBzaWd7dMz2qTWErpcqjhyR,0.005000000,0.395340946,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,448402,CkpaLCC7z83An4htPkn9JmGMq8daWxY7Qrp7pqNqvsT4SMYdyTQet,0.005000000,0.593092926,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,444270,CkpZdWdcFMzU3pKtkHemGktDPPjraZT7hHeLRwqDwPDQmkzL9q6mW,0.005000000,0.433833193,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,439996,CkpZ5nrvbJ5hUFNyJBjR91W9ksM7VX22gWKYbJXdsptKFerCnDER6,0.005000000,0.526655803,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,435960,CkpaABHUkoUyfcjFN8yEZA5YE1yFG7d85pBaT51hLNDMCpdfokYCn,0.005000000,0.450602957,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,431640,CkpaB2cjYE7pZq2NqFG9HQrTUzm3rT5uLL5KhvjzWaJWg8isiMEYn,0.005000000,0.646652666,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,427773,CkpZzpawbdPN6nejhiUr8XXjfUwqCCarnSt3ZCWPegJMsDpxQ9kuo,0.005000000,0.333783409,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,423640,CkpaLDtDVtL4soryQYWv4o5kPPCSB6y7F8ERrRPmmvqyAUbW5kqYi,0.005000000,0.627271216,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 10:51:00,327468,3NLScEmSojqjmUc35zBqNWJruaB1NAwFxqyAWi88nbfoWQRPGCjN,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,B62qow2E5L1boNwZxsqq71msZSCKcpzQuQrg2ZJYs6YTtYGd4uiepiT,2,CkpZW7hvrXhLsvjYvVPZERjeitMNfRfEgwHFQZanpQXPbGMa8dWfg,0.031714350,2.000000000,,PAYMENT
2024-02-04 10:36:00,327466,3NKqNCzZCYgB2TSLEGMANLssM6BHBbhhttbmAWzRN3FTNhK6THLW,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,B62qow2E5L1boNwZxsqq71msZSCKcpzQuQrg2ZJYs6YTtYGd4uiepiT,1,CkpZ77fV7HaqQTvnkeXGkHX8XXPc9GQsTUooV7DRQmA9nX1NZLCEz,0.031714350,1.000000000,,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,419912,CkpYmbmFuTUWLdDs5DtzotLwDCLWSAQEikqDa4KGX7eUeUH63cvX6,0.005000000,0.398582394,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,415892,CkpYv1KgGmH3HZzDsxS6mTmN7RcjFKw5hYGsLQmSsEhUa8KEV9Ns2,0.005000000,0.624354779,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,412081,CkpZ46H35JLg959xqVEuXcEpkYCfp6XkyNDRLQDkmvyizpXaXKMHj,0.005000000,0.454776666,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,408096,CkpYiq5m158Q8f2qrcXfApk6W2AsgFHKSioP1v2zAkViWkqf1uA6w,0.005000000,0.550381277,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,404303,CkpZaeCuk3kKayccsXL4scrGt1EAKsf6RWEyhNDZx8fZMN3Wb2vge,0.005000000,0.428714230,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,400405,CkpZxuTqHA7Nr51vLj2Vp4DJjmmxjTQ5mQeTat1DeJkw8ajCRZEJu,0.005000000,0.531471343,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,396501,CkpYt4h7mnbNCqAMgKsGHkSRmJub3MsQgsRmMKpqXFrbeyJbEZ7Wf,0.005000000,0.575835803,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,392522,CkpZdLa78XZB3719ynWL14pmgitXBU9tB3h2haLyD5oRxdroDJ2nQ,0.005000000,0.510499838,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,388705,CkpYc9ZPyyEsW1eJ1Tc3VpUUrPDQvWX4gNC2e8PgqVeNrUC85opVc,0.005000000,0.492289698,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,384894,CkpZpZQiVxhUWveRFjz3qLQRtV9kmcpKXVGvRqXr3Dp5aMEUVETKk,0.005000000,0.448286332,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,380987,CkpZkUifDsyHXNHyZMTkiGtk3YW3c3bnoj2VmkSpUaeeMZE9YrLAb,0.005000000,0.500306058,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,377095,CkpYjmBCshYUMHZYSiBHqF7TpWegR1VouoGGWEucHAXNFCmUh4RDx,0.005000000,0.512617888,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,373277,CkpYUk1oJLSXnZKWqjAjAWA2iU6wunuPvbnF6NXcsiqFC6yrE9v3X,0.005000000,0.416811365,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,369263,CkpaKKQrKMyUJ4tT3LKQVqrXVYBdgoLQSBxKAQZQF2tBwzoLAQtCF,0.005000000,0.587227212,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,365633,CkpYUoPWXvSBmBy4mtdWPjNSCnSVwrGHaoKsLkJ3u5rVdyK3Bdpx5,0.005000000,0.333920718,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,361578,CkpYj2DVgwmZYyH1X291rrGj1rhJr3uSZnHb7Nqi9L7WA1c8mnX3a,0.005000000,0.607465108,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,357847,CkpZy1ak5gamDxBijT6EBGtf9H5qQU1mY1RXyosXqYhHbmCuUHNFq,0.005000000,0.357689837,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,353841,CkpZJJhNVzBFxEvB9nQCMYbt2s2TxdM7K6TJnkba2sFWqxfZcMjYR,0.005000000,0.587261637,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzteA579EFRtiBVr9WMyCN6R4R54Jw15t6wc28UuKqheyGYPsPD,350055,CkpYQoZvg6G16KhCG2NXJNawRhYh9kiHJgkXy2jLCmk4scQ79TiJW,0.005000000,0.400436311,MinaExplorer Payout 282 #309540,PAYMENT
