Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,438085,CkpYqCmAoQVK3WcoMizExNyG34tWYwa8qq1gumczfEbHkwCNQqwud,0.001000000,1.177015988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,425109,CkpaFpdoC9VxSC8a33ymmt9Q9uRHfqN2HbyRWfeTJg3QrepA9N2ts,0.001000000,1.184156647,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,412915,CkpYkA1z987e6poGa8FpeKprJbRxYZxTRxV71qT4vo5Gjz2HoCRMQ,0.001000000,0.865227623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,401009,CkpZMDaQdp8hKaDwiQSrhmLnA9D8kgHcEyroQMyFhLMb5MADnXw4z,0.001000000,0.339326118,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 18:03:00,310162,3NKfWh4PkpgR7LFJY2mAnBkg5EieakJzrzAfPpJtaKgA7wQxsGQ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,36584,CkpZh3D29DpkwUCPtnV9cSyU2JMSSRVJhH7o1yci583qACEfNvaAE,0.500000000,49.839807930,memo,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,389044,CkpaFtKVh43R4MC9bVyaQDpxg7P7q2q6LEerM3uo1oGBaTPRUrJ9h,0.001000000,0.352237624,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,36026,CkpYSZKHiNBcVcY1vJaHaXGXWscavnS8gXvy9zykwYyuaWBTCR3vy,0.500000000,51.180000000,memo,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,377018,CkpYXHubazP5kGKqcJd4hfxGwyEkCsr5NcGy8bAdSJQmDviEU16dK,0.001000000,0.312014395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,364711,CkpYZpR1aQxMhPPBBi8LJRsE8u8YKDBHBLn5Ra37UkuPt2DQLGvWa,0.001000000,0.317701840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,352528,CkpYgjcq5YzhE4a17s6r19ucQFJSybrg3XMBnDXZ5XqceU62q6yv5,0.001000000,0.352809065,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,341956,CkpYwMLWm94VLuBGgeGu9YMog6yXtFJNBFK7Q8LxhtqJ2erVab9vb,0.001000000,0.335692640,payout_from_AURO_Epoch_61,PAYMENT
2023-08-24 09:45:00,281415,3NKhjN514x8g94otVnJWfPQ47siinqfQyaSQkzQpJ48FYQcCeimG,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYif232PZVNhQg7NcqZoqv1mFKNPgGX6xop7NqfmixUKniAorru,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-24 09:27:00,281411,3NKDk9SwGnEPzhF4g8b7j4dM6ToujitdsBxBWtCcTMY2S1QJ4vMZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qngvnLwXWTvyiAFa9TZzBLEDaso8aqoiq7iS8pQoezEw4RFpwZkX,10989,CkpZTVaCaJ6dDGN7zvQaT4CKzUrgQKHgEW9G3Avd3rKhDSpAgWqPi,0.030000000,46.072836000,,PAYMENT
