Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2441,Ckpa8r5i7rS5eqLmo49tmhnZ6WWso1Rz19k3kcCkwyVnRkLUZDsku,0.020000000,16.609476888,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2366,Ckpa2TvPcuAMyq1KeuvCqPCxaMsuvWRS9XGSVURfFSPHrUftdB5ja,0.020000000,18.033062512,payout from ZKV kobigurk#4945,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,983,CkpZ1k9sQGjpGhYEh2bRbQePpPwMaV8DzsTfheYsss5H1F4vetKGt,0.001086160,0.000912800,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2293,CkpZz7y6896ruvN62gbeQstrPyidnHgagYve33Qs8ToGqbiv9JeF5,0.100000000,12.811890576,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2224,CkpZY18Rrt8QvuQGxQAu3KwZ63xjKuEBgDJfYHN4UMAaZgsJ5LzNZ,0.100000000,18.307234354,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2154,Ckpa4iJkGVJGFCz9bnePAS9NfWCxKmYhREXvGu7NakaWz9kjWP8un,0.100000000,16.108270791,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2084,CkpZz18SEo4x8STegtraQVZm74d4RwqNNkbNXvMTTxLAQAiUThiVB,0.100000000,12.888498279,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:15:00,291572,3NKrvJaUrzQrGhbuWeNj98Br9PQeN2b2zB5WXeSijV4nVeU4LKes,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,2017,CkpYqAjbMAxykscuYE6q3YjkcochLbvfRvCWXRL8yRPS9wYEoobkJ,0.100000000,14.323988909,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1950,CkpYkUK3nYaRXRnBEhKQMyu8BiZrCP6ot9QfrHa48zpaZLMT8ztRm,0.100000000,14.311328682,payout from ZKV kobigurk#4945,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1885,CkpZ1PVNVd1J6TCA1LgDhaJjq5smYDdf1zvL2DKrQG7TJ8X4Yob5y,0.100000000,12.574595668,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1820,CkpYc2999cTVfYuTydCaKV9pQdEzh5zJP5dzwDzACpyFDoGDrjEDD,0.100000000,13.802518638,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1759,CkpZ6jD7zMAoc8R4DwvCB1H3t2ryh6KPwe2yJofAYoUaY2Q5VATK7,0.100000000,11.329217616,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1695,CkpYbESvYLACGVcXQG6LtZsbGBwCBebX3H7kkmq7Mm8A32UeknH9c,0.100000000,13.419751562,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1629,CkpYpni9j5DkHEjTJVDBqjYFBk6t5NEzeqkU5Cei44uLEvrPTJZTR,0.100000000,16.123807786,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1565,CkpZ1ZQiPQtM26EAw8XdLGr181J4fyZAzE1yqEdxFLKZRoTsTWPs3,0.100000000,15.660350694,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1504,Ckpa3qdaZaojEjdUCKht976Y8iwBYHeV6CXaNhNTAG9aY1BawT863,0.100000000,11.148030379,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1446,CkpZaEFHZr4Agr7xH79nTURNDLDR6CueaW3yeimswLAE89LukfeHc,0.100000000,12.163900389,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1390,CkpYdHvcYUXL9wbpP1bDi3ghYcVhxFGryciGKf6GxkjdksNtPRcEx,0.100000000,13.567157111,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:36:00,245939,3NLGgM7Tr7oZvz2TDnW5LeWGMWjFN5FFf8WwFmJtnon5gQFLf1iD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1328,CkpYhvpexgkzLH9fWiPGa1jYRjqMAfc7e36oJm16bpF636PPztNdo,0.100000000,0.224212323,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:48:00,244795,3NLr8H4BHwNwmHyWSaADwGiXW2gKFiCPYBvsgc1mqMiNNafc5uV1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1267,CkpYtBmySUviE9aQEHi2VH6vicS4RxXp7kPTCfJ76Hckg3Yi1GKN3,0.100000000,18.401063558,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1207,CkpYTnuKxQ828zjBu2p9H2SWPWo5GqJ67xz5paJTyBJeDKsGCdt8V,0.100000000,13.694922850,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1148,CkpZD9XYRfJqbGAnWyY6ThWycHZwLeCKzXPw2EPpjc4x1mXYZavcU,0.100000000,17.235725598,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1096,CkpYZ4gFmchXYk24wfv5MsHDtMYpnggn8zjvGepYtvyhvptN3fmzn,0.100000000,14.586889757,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1045,CkpZKRdtgbtNgz7iGZ9tVKM1AY8zUaN9Lt7s9UsQ9BFKnbN4mRWjv,0.100000000,11.748251548,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,993,CkpZ8b7CLmBptRDPW5XNhQf8cHRXqfQZngZd54h2HEtjSTCg7arSS,0.100000000,13.102724370,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,945,CkpZ8sbAQVxVeJ8JUzYCbueQ6QNfFapaAMnMPyGgdQMWfatnarziM,0.100000000,11.944845680,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,895,CkpaLBrT6rYKhMBfjGbcEx1CkMNXGFVquvYmFzQsQCEQmYW7cMz3e,0.100000000,11.326420024,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:30:00,208372,3NLmFezruxDfTrHv1RtiojCX247FToEVhr1RUdfqtuURSitnY2ew,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,850,CkpYboMbyaU14FTjwKqR1Vv1L2FenNvmi85eXPGrWHN31DMrEC1VB,0.100000000,11.508868516,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,806,CkpZwvAgRLXANcarcRuDq6knemEGbQzBbK57AAnxzgLY7vK27D39w,0.100000000,10.914077608,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,769,CkpZnuGwhpqQgFRKhQUXjehyim679V4ApW3FStridnckzogRxp2DV,0.100000000,12.442800361,payout from ZKV kobigurk#4945,PAYMENT
2022-11-13 08:48:00,197205,3NLfEGgepxtzkmL7tgdEn3vzGMPu76Cq4u2mqtHrN4gKWbGdQy5v,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,1636,CkpZHBR4vykgXYF6aNXwvpVjd9t7Nfe31Pcy5exDm8GumMzLGvU4p,0.001000000,326.386432480,,PAYMENT
2022-10-08 10:00:00,185710,3NLHZK9XhDJc88BRErn1YVHVdDnXBRpbeMsJYhuTGVg3gobVEyn1,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZbPmqMGQCtRbw8EACdjpJCSF1CtwtHetCBLAgimfFFL7jUDMxQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-08 09:54:00,185709,3NLBcLFj4sSsKuH4L2a415HQqxJTbDJg3gzhqXT4fBZRUP7bdw45,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,961,CkpZ3FLvMR7t4m99v9XJVL7Bq7e5T2HcDehfyyLdh3aKXH7c7A34D,0.001000000,858.598519270,,PAYMENT
2022-10-08 09:39:00,185707,3NKhvSxhSiHgfQdC97teL96SmQezBysmjkpezzhBWWnrXqSKFVSd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPWF3H4GfmiXQS8B3vkLopUXKWwuaFHHRK8LyNokCi5dvhKvAwT,79013,CkpZNrqFUqWuSeRHGfNDp6dKBSqUkuv8Ar53WE5Z795rNr3o2Za8b,0.030000000,284.414800000,,PAYMENT
