Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-12 09:42:00,233092,3NKk32LB8uPKJi77mrsozg2Ua9EKe9TCixDc3gCJ5J1iYF2jjMeo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,76659,CkpYmRZjz2Kg2qAKThktHDrozGHZ65YqRVc7KDC9k8siEgEJNMfaH,0.002000000,0.536545347,,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,74556,CkpYYK9SVo17CMqU3BbNwxt3FidemtV8x5r4d4DNkd3ThMrwn4eRo,0.002000000,0.032320454,,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,73077,Ckpa5zHDPQGaw3dzJnCMDwHHhJzUnCnSkRvk1JhoLY6WKuGcsec6G,0.002000000,0.018139228,,PAYMENT
2023-02-25 14:06:00,228621,3NLdhpuqwf4cAbtyJ7Hs4F67VGGMBBH1rukrbAZeHvBuvhaDg6RD,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,B62qqEPsSzoLvnxudaXbaCkvvysnyHGbVAw3TXjDUZyyRsMbVP5GnWY,3,CkpZr1amR75t8g5CzZgjzdQmw4uGcna1yrtzNE7moGoPdDfFpMN9Q,0.010100000,65.970177910,,PAYMENT
2023-02-25 12:06:00,228595,3NL7UXmkAvjEsSE6VqjchqkpVdkmcsHE6guKB7wKSWA1YbxFVoR8,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,B62qqEPsSzoLvnxudaXbaCkvvysnyHGbVAw3TXjDUZyyRsMbVP5GnWY,2,Ckpa3NWaEYwQou8zFRwPgwFuAvpqueWgyD15hL9dGXqk49Hx1ELQK,0.010100000,70.000000000,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,71908,CkpZv87K16k66eTSVEadqwwDcuJnqoxzk3eedRaiTTs8XcBvRC4bP,0.002000000,0.032365474,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,70396,CkpYeknZYESQLsoVbuNt2YrX9ZKonA1jQ8yiGcbncSwixPZjrTaUT,0.002000000,0.032342964,,PAYMENT
2023-02-21 18:12:00,227433,3NLXfexFgRozEB7ydKoFinYZZ2Ngukn19TFzgR4gxATxctWH9nit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,68881,CkpZijdH2fevaFUU6TXBA5ZVBz66bBLzwoFeorbkHNdkBvQsAbc5L,0.002000000,0.032387984,,PAYMENT
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,67369,CkpZAwpJhhUohxaUxAb5PJ8wJsRY1do6MFrxBzDxT8hj2W48Y9f53,0.002000000,0.032342964,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,65856,CkpaJuPEwZ3VdveLexyi5cqBKkYDyDTXagF9BidG6mZNb3yZuVVuM,0.002000000,0.032365474,,PAYMENT
2023-02-18 06:00:00,226373,3NK81cFdZ2T2XYzj4dJo4Dyf66eghke89oo8K9VsEQqQBoZn865X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,64344,CkpYtXdxc3Z4ka2C3QgnYEbpxHUANDt2PbwzfP7qp2YLodDd7fZdc,0.002000000,0.032365474,,PAYMENT
2023-02-16 22:51:00,226007,3NLfGLS5vsScwFmpE3CLfPUGw6BhWDyurKRdF3YJ7q2UG4DK7T7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,62831,CkpZPmwzPzYZ4L8S48gUhS1AeqyBX3pswu22mYMeZBJsuCac4eH4j,0.002000000,0.032365474,,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,61301,CkpYWdDkzg1FzFMqSAECF43eZEfyxf6RS8AjC6PaMB8gZU5TDr25e,0.002000000,0.064757195,,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,59721,CkpZ5EVf2MRVf2ub2CCLQ8rGwHBeEoJ3c51AAENbmdrYB12jHWahZ,0.002000000,0.032387984,,PAYMENT
2023-02-11 06:06:00,224326,3NLFmgXNbCsGqx6tC7UaKXJiTzFq79fD4oQGMYz2NjxeAzSvcr6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,58640,CkpYtTgKx8vG6DtJ5xJXQ55shvBHL6Lra2WThJrBhrreYuFMCL4oq,0.002000000,0.055565641,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,57735,CkpaKX9sUCAWuxKPsFoSjWJ2LBAcRmVLLp1zCbzbSLpw83xvXwdSK,0.002000000,0.055565641,,PAYMENT
2023-02-10 16:24:00,224165,3NLyAxrLqfxocWgCkZT5URPoHu61HoE72eaGuN5WJPupTZ71q6UZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,5257,CkpZKt6ZVrv7wiZReijCY3GJxw9ZPSwSA2z3ZvQw83PkGSB3YUYtz,0.050000000,135.500000000,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,56726,CkpZURT2SC16bgK21DrQG7Jrjhdhrp7MWEVHbUqeWEtW2dCzHrECE,0.002000000,0.055565641,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,B62qqEPsSzoLvnxudaXbaCkvvysnyHGbVAw3TXjDUZyyRsMbVP5GnWY,1,CkpYqhw6DmgV3oHEe81WuvsoUctjtFohWcwVh4PgDau2zizwjGwfm,0.010100000,89.476288670,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,55822,CkpYzoTBsSsvbTVsJEtYrcnjnnNDBk8Baq2y9vi293V3S5TN293Ry,0.002000000,0.055565641,,PAYMENT
2023-01-30 21:48:00,220959,3NKie9ujPv4EJsVaofChZHhmHM6rkXhATDn4bQXJ1bWAaX9JxFTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,54917,CkpYUGp5wuPjnSZkrp1qQFyJtTJXsebwMCumGEZWnf4Kd8Yj11QUc,0.002000000,0.055527034,,PAYMENT
2023-01-27 17:21:00,219996,3NKmtMyQNULLuGkzrbew5GVWy2G16eASnwunmPE9mbBr8SsAPgqQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,54012,CkpaKm16eDSWfHF5QFf2m4oBfa35Lh7AwZiBoQSrUii6Xpc2cegyc,0.002000000,0.056550776,,PAYMENT
2023-01-26 11:15:00,219627,3NLhCtT9hJDv9v7p7CWaLCkHpTjS7MTi9Bh5B2yAY3ZAQtgozHsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,53136,CkpZD93wvhvjD9WK9PfikLRCuGeUj5A7tYkuTjKfMJDKBPDdTofah,0.002000000,0.056982967,,PAYMENT
2023-01-24 11:03:00,219039,3NLNqjRTtth7KCM1vkveQouNjCg8PjAoubV4Pk6KewjQjLTdHe99,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,52260,CkpaL5AtHh7nrhdGDV2FpBcvDze48j5aEL9xJxUr7sP6LQcg8ZmPv,0.002000000,0.056550776,,PAYMENT
2023-01-23 14:57:00,218776,3NLpL1rW8rEGNKNhZ9zzTbRseyvQYDA273XAJHJSPwHN7EPtdBSC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,51384,CkpZtePoTzdnFFkeH4Ap6LoShzpvPmGcmwaqhMzdUg2f2c8GopD9n,0.002000000,0.056472196,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,50630,CkpZkbXhU4yXcx8zmnC8LeKX3tQouAezGYHw8ZZKXcp4piF5w5JG8,0.002000000,0.049439280,,PAYMENT
2022-12-18 03:30:00,207906,3NKnyekgb5WnZosjAU95SwqUW3y3oana7nXNcyrYH5JyQqnjPH9v,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa21Pmrf6v1sBAj6CrwXZoi4GnR4uzuw5nxPk44joha9VDDPMF7,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaNoZkQTmxAFKKwzkipFt2xTDV27qRYjZ56m6tHj4ZZ1Wn3Lj2g,91104,CkpYhSZs9NvPfpvwDofZUm5goWYnw53Y2TjS7FHSKpoz2qwJ8ok3o,0.100000000,90.109300000,,PAYMENT
