Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,181567,Ckpa17EiMqcXxS2vtohSKbcMyvYbYYJRmCvkRswHuAcpC7nYX9DBm,0.002000000,0.018253763,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,179841,CkpZAEdvuMG9XQbMetStWvLcR6kTC6zXPpDBVCAj7zMhDeeaB297w,0.002000000,0.018252061,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,178294,CkpaFeoijgvNFXNi9Zx4HTKPtoUDdqYfojRsWhcKvp5m82MtzS3xi,0.002000000,0.027385890,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,176725,CkpZsspzzb8geb56Cfoa6Syv69FepdrJiYCNViNRrk8zKF16qtQWi,0.002000000,0.018247115,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,169734,CkpYu1HWXJa4DL2LeHzgXazUqH1q9PaH7LnNCBfLTx1myzMGBixAS,0.002000000,0.830813360,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,168240,CkpZQyFmM2W1QAcdxkqxcGdMbqewKJdTs24DRkh5UJ7PbQ7TPJ8SD,0.002000000,1.661469488,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,166653,CkpZy9cPVEo8mXWBAbSCy2q36NBvNtbZRP8fExrJvkzaQQPcqqJvi,0.002000000,1.245916495,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,164940,CkpZqGJYkWp9ANHmrCCxTzWk4ysaafS8Sd2o1vTNvue3YaSAZbcMv,0.002000000,2.492728017,payout,PAYMENT
2024-01-13 07:09:00,321401,3NLqTy8i6eh1AG5tpWKg8wi4fwkNUrM53fN6APCpWxbpNjf6vJEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,163498,CkpZPZX7CrykBHDp9yPmoCVoigA3mF96XpoGLLaJaBigrcgVHEhNq,0.002000000,1.663323499,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,162047,CkpZVCrGXM96cuuHajo2LeJ4EVikSnnCvWcYpssfk7TVsa6xD6aDo,0.002000000,1.248934198,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,160815,CkpZ2CBZnE9cw5phbKPHQUWufyxX6gmVze6A4rHPXNVZFbsYHumJd,0.002000000,1.247081491,payout,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,159310,Ckpa7sVNecKxhyX5hpBirCiDmHDYmFZPxja6ZWkbsqqtFgUkQ6end,0.002000000,4.062576001,payout,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,B62qqcpfGVjQj1uwNsgWLkK7y5nMFtDzJ68ZiXGtXj9ao7z1aZB8dzu,3,CkpYzbh7UM6odw2s2cYuhh2jUJuar33GJnozk9gGZygpfY5UEvhyk,0.010100000,1083.266094013,,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,157389,CkpZJbNBbZCaFDFS47bs3dDKgXU7uTWjMSDhUye3s9Y2EfdVN1bEJ,0.002000000,4.468811810,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,155713,CkpaK1rZ4pENmXE42x1Jdwaa7D1c68iToP2Kuyi2AGF63RShfz3Ti,0.002000000,2.020748481,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,153579,Ckpa1ftferxpT6QZHnBBgDqQxEzVb7u19zaaYxSBHqnmVQTR5WNAf,0.002000000,8.484678916,payout,PAYMENT
2023-12-09 16:39:00,312418,3NKEbjyGC8mndxC2dKs45AUA8w7LmnpH6KPLDPoPmGrbZwWG1Fwd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,151532,CkpYeGdkAbSQudnqhgeLwhgsfzA6QD7TmMp7wEj4tDCZKNrBTsRmn,0.002000000,9.405354227,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,149587,CkpYuSnsL4uncqi7devWJuv5UhA9tFDEP9wy8PYgM7HSuKKBNjXbc,0.001000000,7.002222913,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,148005,CkpaHPCSh2qFsc5LYECrzqiSd6hvGBCJ9uGS9N6m6iBQ9JgSSje7x,0.002000000,0.394614071,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,146316,CkpZ1B2nrv4Rq63EeFS8S5QtNA4uNBpfhc7MwCfmqs6ifnHj2Wgev,0.001000000,7.107028961,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,144520,Ckpa494y8vmyErXEwSzV4FLnB445aT8noAUCdtLKw17t9qM8TqAD5,0.001000000,0.395098180,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,143573,Ckpa8GkcF8L2GvLgURKoMKCKW8LQVUo6bo2Pui3PKYz3yHqppMAPH,0.001000000,0.394681545,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,142089,CkpYQhEXhp5VbARK9QrD4RmZtMQLAcCSdnfxoQ77u9wzrkSrkNXqV,0.002000000,1.536925277,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,140480,CkpYzhpPaZnafiStrao5nBEQjnx7jt5UC1rq1bMb3dNgPpEbNUXBA,0.002000000,1.549069361,,PAYMENT
2023-10-06 00:24:00,293888,3NLPbFkZNUXnQCcQvmAbsgCQABFGEp1Ht7cLiFDMcCMbcTinpgDo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,138858,CkpZwei7diKjyowntz9nmkFJS7Aee1p5mjhVKYZGZuUrJWGvXEeV9,0.002000000,1.547724749,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,137207,CkpZQb5wtmAtf6gYqZxcd9VwEBURh2q5eN4BufAn5TzdFYTZFYyFS,0.002000000,1.589315941,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,135592,CkpYtq69uCvmBr5AkeM9L4PPY8W9dQteFC7SkQgTpThMhCoBz3Sor,0.002000000,1.542443229,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,133947,CkpYR91iuU5fEarpSKfzxWrUhWxpa1NKk7cgfXwmpFc5mWZULFe93,0.002000000,1.581329249,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,132293,CkpYyVc8vRkP5z2gjVmCRGjVv9tRTWMzpEEccSM3WAy2e74aDJgAT,0.002000000,1.581329249,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,131101,Ckpa63cWqtP8C1EdAduG6QDrsvjpzAaSJFapBCwfwcAw3YigCPV9T,0.002000000,1.599772079,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,129436,CkpYo5Pkgkz9DG8crMBMUhsxJjwZ8apmBBLhFbvwuvzLyfFtwvS77,0.002000000,1.812070472,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,127761,CkpZqXFzEj9m5qQ2wbpobq8vKXmKvzUbXBLgFgxSFAiA2nvAAYzSH,0.002000000,1.610612849,,PAYMENT
2023-07-05 07:18:00,266611,3NKGke1gGtvY7gHPUCBUbAJM1b28ymZoASCiiTwuoPAnfBerJa21,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,126559,CkpaL3niwazuPkazaqApUuxhBwQT8m6ZSvMDppwimfEm6otjAny75,0.002000000,1.740182532,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,125512,Ckpa4LHatduW5VSLvS8mbJoUGpDpkHzVzwv1f6dUBeqLnQLQXib6b,0.002000000,1.658677770,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,123562,CkpYXvjsoPtWh61pNjakKm7GdnFkP4u5rekznDmhEdpaVXT1UyW4s,0.002000000,2.544339969,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,122092,CkpZkBfvaUaNMfVgHTGKXneNQy2smNWjN7Xt3tN5F52zWen4fX8CG,0.002000000,1.658758448,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,120416,CkpYTfYWhyCJxbbTMcRwQTWtM3SNjT3n6bF7yPuFXqNyb8MeUGSp1,0.002000000,1.658470381,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,118745,CkpZcu9Vt62jZRCjbevKyUZbSHAwQhRne1rxijC9fYunKzrCC6CAd,0.002000000,1.495424449,,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,117019,CkpYbVtHkJkYqZaxAkA2f3r89nnaTZ2MzYCBJNMvmTaT6yrdGhD8t,0.002000000,5.353054423,,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,607,CkpaCBdpLBWjqCnecYopLyrbgTnsUCudvifQutS3yG2ZX28odDqwF,0.001098200,0.000931720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 02:00:00,252202,3NKJtJcCCUsamS9u9eSboY27VnzPDwDUPq3uuzujdA5mP77BFeys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,115648,Ckpa7afKUmycT5fF5jf76wJ3g1YhMoXqh9UTii3xvrZK9Mkny2ovt,0.002000000,1.285684129,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,114090,CkpYttwrpy8ykUB5JknACJ52SE5sYLtSNAFYw1REYguSFFxPaA8tv,0.002000000,1.229451785,,PAYMENT
2023-05-13 14:30:00,251191,3NKjsNaeZPBmRRHhrCMVcQ54766h3yNyv38EjzwgR4FMQtuUDzJa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,112519,CkpZqCEX4oVrx6TtVnXCevJ64hji5yuw8c19yKwfCnSmqFnyP6ghA,0.002000000,1.229451785,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,110947,CkpaALiDKhhGaN9N4CmG4XxSJ4URdSV5iG6cDtzC8TL5tqCgmgC9j,0.002000000,1.228596953,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,109375,CkpZvNSJ5hPeBz1isSPxMKparfcH4PLpsazgr5pq5sN8bQLvPGtU3,0.002000000,1.226887289,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,107748,CkpZvhGZXuiHPg2wdNdJZWY2YSK5pe4nTaEp8bdUzgundhKfXcYiF,0.002000000,3.690512952,,PAYMENT
2023-05-10 08:36:00,250260,3NL2RRczt25dxt7ZKBDAZQvDK3HcdD8JGCfKQewxABe8YwUvrCP2,B62qoRQCuPc55dwxe35zYXWZARjLJp5stzfGk4AzPXDViYFVpPVSxhW,B62qqcpfGVjQj1uwNsgWLkK7y5nMFtDzJ68ZiXGtXj9ao7z1aZB8dzu,2,CkpZQV99BnJHEUs1ZDSYAusBHYd4WbcsqL4oSZJUR5nUBjQHgc5et,0.010100000,714.000000000,,PAYMENT
