Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,503807,CkpaJi1P9R6k8jBVdBee5HdyeJNjugsdvERhHdkdBymweHpnK36V6,0.005000000,4.595948563,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,499150,CkpZ9UbEy2Qx46c7nnNTqevcgNiWncEDaDCbxZx9a1q7WptXJzsyb,0.005000000,4.620757388,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,494808,CkpYn1jBkp6wRvQ3MDNsb6hUP3EANWpdyuhvsvRPxh2tn4RxdYxen,0.005000000,4.447343404,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,490113,CkpZ9arUcRo5SEZL4FiJdUsbDKPcZiz4RDzuukbzsBtZbU2yvz6xS,0.005000000,5.578217204,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,485988,CkpZvPH34oXamWqic75xJG1eUjHKK9tMZ7GeqdPjFyagtEXMmfjsF,0.005000000,3.367998199,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,481367,CkpZD7jPDx3D8GR6EykyzwjFX3eo1GmPXn6XJxWuFxaShN8UEDnL5,0.005000000,4.991808421,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,477063,CkpZfw2k1ThVU43X7GJLNiiko1ioEBjZScP1TtvEjXc81hxXfqqJA,0.005000000,4.441032728,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,472634,Ckpa2U7HhoZ67aBmetsgKEGSpxpbXECESZfgMgJ9xR99TTk9KsHKq,0.005000000,5.052290324,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,468373,CkpZegpoPQdqTyKwrTbV2nqygDW2vtjW8VdnP3Fes2zLgKTUAEwPu,0.005000000,4.389723772,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,463868,CkpZ8LhmdNXpkexQ5ovBgT3tV6oyjijTEhkbPTk9AARn3opt2oPny,0.005000000,5.571141006,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,459759,CkpZ47Pvwh18KxUZFyQxo8NKEwvXn9zmK9i2xYhfPQ3svhy4JQz4N,0.005000000,4.199509956,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,455383,CkpZAQmDXXLHoTMDCHg3hHMNfciPfUwmRd6yYDhTGSuPuwozdGj9y,0.005000000,4.642679546,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,451330,CkpYmt45K4TZ29j9NFcBrFP22q5U5wHj9TdjbuK4NhAVHQzM6FNBY,0.005000000,3.836136918,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,446898,CkpYsp1qbXX5FdbFNFvgnL5yKkykjkt8HPozG8zZeFQJuQMF7xjcx,0.005000000,5.754996311,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,442805,Ckpa6JfdpD3NC2urzD8fCAzTe5b2isNnPtVTvoFFyPrWLgKy4aj2d,0.005000000,4.164977594,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,438567,CkpZZ2SzJqWDxCyN5unv3tC3gkgc7MaxfyUz2CY6g6QjVdTVUyekA,0.005000000,5.040415547,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,434531,CkpYqad5UNFFyfenBH9XUVYUevqskAKEJKSDu5NVLMS1TxWSWxvq9,0.005000000,4.312543673,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,430211,CkpYncQkY3ZfcmVYSZvPxMyE129cAqtUa2zrEVtQ5hHZJQXkHZRuJ,0.005000000,6.188858399,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,426342,CkpZiLyNj19eSLus3m2aEuRY2T6tYHhgfNiXNVrtoQ96oTTVwCwHp,0.005000000,3.194509767,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,422327,CkpYjDDyM1KK5aCDjpcQememMdpR5vKHspBA56Ce5F1FoVtNB5pkG,0.005000000,6.003366202,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,418599,CkpZW9whTQUnCcgQLL5fTQcFi5dYZ4uYnKqBpBpT1kytJdupGKPDa,0.005000000,3.814675348,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,414094,Ckpa3eooQxn7g31rDfGvuA2NEfzC2guriJbbmWEFyBasPtjFUUFzd,0.005000000,10.327942739,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,410714,Ckpa5VC2y8bgTopuUG4xG2f1iQwXrXjDUu2isbq4b4FKGQM3ha1sE,0.005000000,4.352488680,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,406800,CkpYrtbyKmFFdjKSNw1aHdCyUpH149koq5qkYriMptgebruZpcL89,0.005000000,5.267482793,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,403007,CkpZKhbsDGJXZNPsL6EjhqS55c9cqM9YvoLDg6gMFABBAz2ueBXRU,0.005000000,4.103055363,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,399109,CkpZTvgXqPtpjJTYwpL1Zgr8oeUjE6H5FUAMuQwqpHu9DfAz5CHhu,0.005000000,5.086503260,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,395205,Ckpa2RqsQc2pwDCtSfr1HcgHpFQ6udH2WeC61dZ8ZJ2u6kirRc3YX,0.005000000,5.511098064,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,391226,CkpZzQ71DiAwwzgWQyWibi29wEcLFxDbrJaRg5veXATFd4S9BMehF,0.005000000,4.885791995,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,387409,CkpYwpAy49JBk3aB9WLh4Yb3V5ra3a9kSHNaHSKFtSGkw86K4kZsH,0.005000000,4.711509892,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,383598,CkpaDikv46qGEmSFXLhXcrE3BghRv3HLGpW6T5yXPgB8d8R5yek9h,0.005000000,4.290371114,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,379691,CkpZGNutG5rXh1nUHCwUp4RcVxdFVMUTLpTwUfUX9tZa54C2gjVeP,0.005000000,4.788231335,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,375752,CkpZkBFZKCyPrC5ii7veZcfKRkZajVpSKBWdbPjHngtm7bEWS2hqn,0.005000000,4.906062999,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,371967,CkpZNZC2NjFMbLNFFZ4LwiMPWXbrmRAmcX1dmTZpTTMngnsp4j6xa,0.005000000,3.989136661,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,367953,CkpYbrtyiUSFwVPKyyGRgrZu2Dn9g79qNGaZ33Mk5G2a6ue7eb5TZ,0.005000000,5.620119273,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,364323,CkpZSqb83V6N67qV6BENpXgoAhTBnSmrsfda6mbTFJYuPKbDDaVqt,0.005000000,3.195823072,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,508,CkpaK1ycy99i72kuwqiLsTjNXV4jidz7R4SztJLtY3qLDPQeFwpAA,0.001069800,0.000626410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,360233,CkpYcH5DmuQtyyuE2oUaDDYLeaqd4spYmHMLjDxjpMJJoUppStyCU,0.005000000,5.813808323,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,356523,CkpZwouqiaJ7yhFZk6Lkb8wEWC3ZsVrpFDUM4jgsooFfRyscZN9Pw,0.005000000,3.423308084,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,352517,CkpZcvTd9wTnfPb5qPqzuJvXtouRB5RX7SiZUFXNjGX76J6z5vGXm,0.005000000,5.620448973,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,348731,CkpZ21RoaEHw1znSHoTmMEQvF8xQwL2vdJ7wd5EpQjSqsgnxLKvxf,0.005000000,3.832417643,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,344751,CkpYgFixkfiYKAQYHLRxb538BGQ2W3QYgoHpemqL4xw6n2fSNF4zc,0.005000000,4.913237677,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,340983,CkpYcnw4N8HgBrYyKPFi14XoPwT8UHRt7s484htCp3bq98gR4prFS,0.005000000,4.249601664,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgNFXqqPg7JgargXqw41ZXBafAqceB7rkfiVbFB2UDJ1AHt1H4d,337105,CkpZEsao1YhAvz18UvnUv76zbW9Jga4w4QgpbhAWCUnbyioZzG4s9,0.005000000,5.473158374,MinaExplorer Payout 279 #306769,PAYMENT
