Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,425816,CkpZ4asMLUfg7W5AamYpFr3j4gyjLj5Lnoyj95NSvkfQq96SvzF7i,0.001000000,0.748443837,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,412968,CkpYmbsLdroryPxECZeKd3r1EwamksHtVX3UXCXdrWvAMa7KJFKn4,0.001000000,0.821968122,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,400271,CkpYzJvJRqWUeB1cNjGPwj3dHpC6ttn8hSHnr7mvhAS8AGedDYW7Z,0.001000000,0.678075686,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,388312,CkpZSVWBsfa1aRAPskR3q9RNLF54PvuRZ5iStYfBFJgT5n4yQUhr1,0.001000000,0.703875939,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,376297,CkpZAWzuaUTh7eXUwP92RTeqECLHhiWKxSy7rkeRnDcQnrLao7qop,0.001000000,0.623529906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:33:00,300224,3NLUg6DygeesBKf5nHuxoWzo6bbJ3aDtbci9y82ZDC1XDznrP1uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,364000,CkpZot8rQ2prxRJmWwZYwqVMjQqnL9GpprLugP2r7AuPyfwznQ1V8,0.001000000,0.634967134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,351825,CkpZJM92sNs4iUyyzEvDFby6P4jnc2Wbk2QroF3dVHW6zWYuH1jAd,0.001000000,0.700365981,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,341276,CkpZyHNu6BFhSP9T8WJYEFRvpbp8RBNyGHS54upAYqthfvZTXzW9g,0.001000000,0.660718507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,329456,CkpZALaF4gfLq1gwUyqeGBhZ3QUB9V6QtbnpA4m81D7FpiwLAh2TQ,0.001000000,0.608909710,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,317763,CkpYh2xVV68RCnGDH1TwoJoTvuuSKWd59sZBm8ZcEQbFvBRp7F6tk,0.001000000,0.761055455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:54:00,279339,3NKMpqEhW8f4MQqgti6vAH69twdXaES79rNjAgjNNHFCzU2GMANK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,306196,Ckpa5M1BKXBLApnzxLSQF4hHZmBwCBoXdWahwi3Z9BrJJaqBfh2KV,0.001000000,0.702879635,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,294763,Ckpa4Bf1nh16FdQkci9fx1H8LA8xquy39B3rvwkXnf51h3NPevMD1,0.001000000,0.654060719,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:24:00,269672,3NLELvm3RA89enASZVtW4bUgsdEj16XfigY2c2MUxesgvhsPfcZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,283444,CkpaKqGGLF9C9VunUnFEsekbEuCGjzNNiF2jMFsJLHbTq5eHnw5K5,0.001000000,0.627517417,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:51:00,265675,3NLFUnH7WN6FYY82fTaLupnrAe8BU93XVFGF4Ranx6ADG8Urx7AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,272958,CkpYyJpxtdUoZ3jk5jqFBHR8DHcJM93DUeFhDaKQxafK4NSDZNsws,0.001000000,0.624487675,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,262083,CkpZPs8kptAEnPTxF7mTCEHa1cixuEBYE3fdMguvD7yTE92EdbNwn,0.001000000,0.719799360,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,251351,CkpYVRtu1YPPvY3aHL544JiDY8mcTzaPmrsetqakHABRtNp2GZb9j,0.001000000,0.700453959,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,240756,CkpZwVyWdHqFk47YbwQmEJbYXeosFJ2jddeDHn9mKzjyiVNubRJDY,0.001000000,0.711227814,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,230312,CkpZUNmkPqgKFPTErC9yrmtjkpmGaJjSXKR2dw9Rr56MP87g5wvd2,0.001000000,0.600814359,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,220145,CkpZacm3ycSdkaD4mcY2PVkLcTUzvX1SrJ6L9StYsxh67KqrbLHpD,0.001000000,0.662095307,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:30:00,239565,3NKdvi1hdV26rabScvD23GJb2NNV51bX8rw1AbMCJqPnmhvLSWCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,210294,CkpZ8GHNhq2ejEKKorv3aK3crRjXcDC4sxaykU5gaDJ8nfitgVpjv,0.001000000,0.577609251,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,200845,CkpZGqb43mvngUNq21B518ULRBssroS3PwGqbDcH4t357deua9P92,0.001000000,0.674443331,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,191689,CkpZFWaX4Eawau1y5SES8mGdmy6bzvxLRLSPKdtz16HZ8k7mLzWFJ,0.001000000,0.615604817,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,182677,CkpYmQuvVGz3WP3dsjEDYfVYfVHnVt6kC2FGrgYxB42Fe5efegWUs,0.001000000,0.597633366,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,173790,Ckpa5aVBF2ZWzsLWqB3LN7JEEqeUNrDQK3KzwrJvHm59Mfg4Bs72k,0.001000000,0.553746598,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,165108,CkpZPyjQxCiM4t15PDwwaNEhPf3SFkUJap1KKaQGz3LhnZUAvVWi9,0.001000000,0.610835716,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,156775,CkpZmeoRXJgHtTnR64KkoWBLf1UsYdYKX4mTFSvckYKLTT5DgRVb5,0.001000000,0.610037677,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,148721,CkpZZpHnDFwmSKh3gVaXSvvLqLJ3Kv6k1hVH1yz5gmkVYUbsTkUwC,0.001000000,0.606500428,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 01:27:00,197719,3NL8DhrS7xDEPcbPjStZviGoeYS3K9ez3GT45fMkHUpBp6xWbYfS,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYmqgoXamCna69A1hMB47qkXceWsZsAtAWdKipqRNkuyFrSt6Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 22:39:00,197690,3NLB1DxsXdVR6YA5MtBWqvsRBjLmYdAExGwysFhB8kRNVFh1Cjif,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKk3KBXVbZviqQwFTHPq6av3EUnBDz9r7CEYhoYmodzSYFHNisW,84963,CkpZS8jrbqFsagcbFVQ9Qs2W4TgehupqNxZX2KKYai2UVdzmUZ7Aj,0.016000000,78.853922700,,PAYMENT
