Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,411115,Ckpa2ivgnRvxKejG1cRnFgqTznsqYuXyfqJT8LZnqQdApGVd5z8om,0.001000000,2.744566126,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,398431,CkpZJoBjKgKaH5zV85AUmKdxrsM5Th2kBgLaiS7f8sHAs3Gwc6bUD,0.001000000,2.269303000,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,387188,CkpZY36renKfbh88powYEYdGm82fXSF5DtNfjfh97WUHiDxaoZVRm,0.001000000,1.553875299,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:27:00,304421,3NLmFRPpZkyi1fs6x3xxntLVukvJuuCosiiSyAXmWf5Sk6KA4GAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,375159,CkpZj9w24R3nyDKjj5Hff2JxvXEf3x4ZuGZ7qxGMB1TzvQc6PQo4g,0.001000000,1.376503542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 21:00:00,301139,3NLRAbpepK74QbB8tSgDdJmCYmY7U1y9pdzH27mu4whVGuWQZH18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,20977,CkpYsQKPF6R8Di9B61oUveHhrGn5o7niaZky8eGTZXKeTwzhCd9qM,0.300000000,104.863468100,,PAYMENT
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,362867,CkpZ81w6NuSQKqXWucz1zJTgSMp2AKXdtn8v9dhLCvsVLFqiFgH7L,0.001000000,1.401752346,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,350715,CkpZLdecMbMhpQu51xCDo2WmxLvM4ndHSAC5n37AhRLUNRmm4akK8,0.001000000,1.546126740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:00:00,291137,3NKpMEj6sR4yNSM2wCoZya2XoLvpy9oCws9mKxoFTM2TvJ355j6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,340174,CkpZX3HfQXC3c4Z59QhAF2nQ5dVzDsjFKnw848gKtAk842X4g5ZcF,0.001000000,1.458601024,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,328374,CkpZ2tEW1pCg1FG8AKtEDzp5kttfeHxbAdEKQUt8Ptxock3cuAoxt,0.001000000,1.344228037,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,316675,Ckpa8ZRhWA8obGA1tN994nBx2BKHpfLW53HsTgVfHVneMyM2YBNUS,0.001000000,1.680104674,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,305122,CkpZLS9ieGm1eLB1wWpGYaaGkMAcq6GtnrkbS87UumuVeMeHcnfeN,0.001000000,1.551675871,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,293699,CkpZBtcxjkWyR2HrWKwRFmyqyeFeeaS3vExeYArHmFw8xLM9ksMwN,0.001000000,1.443903316,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:42:00,269541,3NKP2DFT2YbGQk9vweLdBq4vZ9GDdL73N5KWt88GuiVF5ypSLGb1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,282395,CkpZQ3ktKe2t1P8oHJGVdhPtaBeRsDzdv9FTKPmu6pkFy2sA3Fgwx,0.001000000,1.385306356,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:24:00,265568,3NKGXK3WQ6KKyx5UZzq1g3jmtzNXvkvSwb2XskZmvEMye6tsimzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,271928,CkpZy7YsbgktpNZ5bFM1Qno3bUBp2GqbQfqiZeRJLxPu7j2eNuboX,0.001000000,1.378617869,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,261070,CkpYd5NkeQ6wjtJdtirS5AbqBf4ZiDtyCaYEb61nbh8WXvBhxtJDd,0.001000000,1.589027792,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,250338,CkpZSNJFn3g9zwDhXwLX86Ex6D1LRpnm7d1Aei7hDhLc5v7rqpssp,0.001000000,1.546320911,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:27:00,252044,3NLgW9EyZDpYcABHryL7uH3RvELYz2GYcEA8MygTK8iA6RVPSnMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,239757,CkpYxhQq9stzMaoMpQvMwVQVzX3AM6NvsfhQJj9D9BsStcnphgTGm,0.001000000,1.570105261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,229327,CkpZMakh8ZgAG2CYipEjsaL8U1m1ACzdETzwwgw3cE6xuzKCYZjdU,0.001000000,1.326356715,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,219159,CkpZfCHPNqtVLeKWzXQmnARVjVjcUqbukfmFNSREyeAuvtthXNeEG,0.001000000,1.461640616,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,209349,CkpYRAqw9cAAxXznL7zeR7drdssyCp5zV4dGqd5fdZPqDtRSY7D6V,0.001000000,1.275130176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,199946,CkpaG7cCRBSogSVzbxBz16yRvYerRXBUVW22AkhxaZD8KDbuJc1sC,0.001000000,1.488873449,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:39:00,230365,3NLbz7YaY5w8aGAnPFUTYXR2t89qx1wCZgaXV5P4XpmxGCQNcoRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,190822,CkpZeJbUpp6bJRTqqgGGPSJZJsEje9fLKtFAgo2rNMVjLbri6Xv7q,0.001000000,1.358887564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:09:00,225769,3NLqb2ykxpv8d7ioASSjcHD8mJ4kSNFYfMNJxpADijkmevhzzx18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,181824,CkpYRSLghQGzM3fuWp5LY8UrTPukug88BK15Vj5BKM2KoX3tij9Vs,0.001000000,1.322624048,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:57:00,221147,3NKCsGE3eYfzZFgoSJCF2jJ3WdvXASNMwwC7fBsTvL7QNs7UifZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,172939,CkpaCWejsyEK2R4W57UadJxPYqaNE9mE4j3Cw7cQyQt8BfPkYDsXB,0.001000000,1.234903697,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,164742,CkpZBugCTZKAzUgADd5ez8yEF9jdazqAwNm767RMatgbepLjGqjgL,0.001000000,0.897689144,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:57:00,212606,3NLMokZDusWE7bJLiwUYKCqHDLkLJvWHESXrWoWoxWnNbsL4pkS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,159124,Ckpa5H3S9ACMhuCq3VUYNvea5qWKBbgHqbaZpDVakyFqbJaQLWsT4,0.001000000,0.017569604,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 14:51:00,210166,3NKtSye81hW4MFx4GpswVYk9uqnUgW5hWpSPsCmnHZNd9LxbJmr4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,92941,CkpZRjjngjgJzWxETYWnJqz2e84vV6W3f8d7nyK3RsMCSkGwkH4Mf,0.050000000,60.533970000,,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,150969,Ckpa61cx3Cca9L57TxVC8h4Jyr1RikXa2dHgRsM5Lm8n4L84CTDgx,0.001000000,0.017240501,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 13:03:00,206209,3NLbZ2ychzEhTqWiNWHpZc5ypAc4bnZKmLUsP3MmGCyrvQKWVbBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,88956,CkpZSjPjyYoxwm2tvAGq5P8acZk961cLaNWXSbpUdQ7Cj7hoYC4QP,0.100000000,112.141644600,,PAYMENT
2022-12-03 20:45:00,203590,3NLprQHpvbcB7axgjZKQsiPSR1mHc8pECa5bn4td96DpwLDSVaSy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,143193,CkpYcSYTakqzvFLEtj3ouoJqxWd9cRumBdNsTnYPbLdWuaKvDzjNw,0.001000000,0.016292785,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:39:00,199384,3NKk5GT2qdkEX9gkGvi2Yt7Gip2HH2Jh4n6wCdm1NugX2vEYUk43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,135806,CkpYdZneCr9wuJRErJafDBpwah6T8Ff988K6EifRH7U2fEh6xo93W,0.001000000,0.013807859,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:21:00,198799,3NL9fKY7pRaftteitL45jRRnpjkCRDGHghcVYN8q3vaeJekL1jf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,128561,CkpYWbUNncA6VZk2EUGJdK4BRQmP9VQ5bpPuwLE2XtW38rSybucXn,0.001000000,0.015357739,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,121494,CkpZm5L5EiaUFCFm66XrabFoeZmp5remqw6DhsxkFJKf6CrfRrnGH,0.001000000,0.016686106,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:27:00,184595,3NKxpxweSY6uqGJWm5KPshnNmhpNFrrPCPPhqZxJtmKpRjNcjTK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,114523,CkpZaRXEVFpdoPsyF93ndwGLACqoUbNBTJDdkj76JW34LFT34uenX,0.001000000,0.015887116,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,107651,CkpZAE8JVknsvqDQ8pm1LC689h3wmvMoAcnQPiNQUPSaqoi6Dxf62,0.001000000,0.017280191,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:15:00,175375,3NLsUnuZvLeTZqsbjVcvoc8g3cpwriTECHmoJAu2nqVk9edKoD9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,100904,CkpZiz3MUeE4Jbf3M8rHYZKms9gFRPYK7Wc63kG9dhL99UitEyvNr,0.001000000,0.016068144,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:45:00,170468,3NLkBYK5455ipxAXtZ8QPMNtpqRpmoQezWY8PRP6s9jNNwL7f9jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,94297,Ckpa1fCN16CUqtGyzp1RZzzm1f8Gw7hnsi4gpHJo7e9XPBUqqQtdt,0.001000000,0.017309691,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,87758,CkpZHRvk3WDGDdBHfD6krVe7BTUYGj31Q8yMzhx6Y5dqtZ8djxZsM,0.001000000,0.018049550,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:36:00,160406,3NKbFk1t9Gwtwt1Ve311PKPwXhXEyUHsaGj7kp5hYEUxxgGrfARX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,81331,Ckpa2skCTDG7kmUsA98hvxYtAGQXZoKydBTUVpEhWRZPTpN9qFVMo,0.001000000,0.016338071,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:39:00,155909,3NKJF4v2ckdXNFQDG2pdKKasu42ZzXQvRXx7YBx6frP99R51wAzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,75067,Ckpa6c67cUi2KYidCEWxUrmYSakRA5Gn1JcQBj6DmfDZgGAHzu1LY,0.001000000,0.014792801,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:51:00,150790,3NLRQAJShJjGKrcMS48BcajA7NCrpTVt2ZWpVG3ihQ5BEwveBHXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,68958,CkpYbZo7TgxjEp75BzgWbNndUxaB1kfEgaJXz8MuzFNLYHytq5w1R,0.001000000,0.017504321,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:00:00,145660,3NLniMPBxLLRcEugLkRKxKzTXr9d1W2cNBhutXnCxBXR5X3uLGjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,63101,CkpZ8nuP7hvekiJKTp97YVMKZra2qUrPcSoyptc4ffyWBStX2EZ1Z,0.001000000,0.013638893,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:06:00,141162,3NK6EUd9pHz3AaKiCF9LGm6Lv6tgK5tkwLme6k8pJSqbUMdwQ4H9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJu59GchMAV6VsH9ntSTppQPhhP6F2p8u8QxdMe63b8zkoMoXu,57388,CkpYboBjpx6uH7Rfu4XGft1yBwyyAeY4mqwWqxsAAoEknfgFnLvWj,0.001000000,0.018045836,payout_from_AURO_Epoch_28,PAYMENT
