Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,516513,CkpZKTJTp6Kgi6BmVqn2g7UK9XktLq7m2AEpSwUg6dG9oNngcyCTf,0.005000000,17.713317122,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,512160,CkpZaEAK3FJxd3rUvP52niDusFb2FXbzmwAK4GvkhzLn3gvfZNcpA,0.005000000,12.904962903,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,507464,CkpZKAs5xvV2NVgdp8ELYrB2BEGjAJ8EsXxKJSmiwCLBHv7k5y1iM,0.005000000,17.814683389,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,502999,CkpZS6hnkJV4Wnp6yGgVXaKTorjbXkMW1n4RwiPLhER8RtRVFidBA,0.005000000,14.686401002,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,498347,CkpZU7usnyfwmHxBnzZ9seasLBwrwBRq9e7c52M1CR62HWY7XfVo5,0.005000000,15.076286647,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,494002,CkpZGL68LbdPPnP8A9fJEE56rJTCLeWcQ3JM3ML6No8kjnjmMKQfN,0.005000000,14.691244291,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,489307,CkpZNExqgnp9QuKQD2R3PwDbR4LShK7d8uGpSex1QRHBDERnvu8HS,0.005000000,18.426944844,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,485182,CkpZfAmwzb5fGU2SFkc4vPsTBP4UUbSviqWqkxoLzkaK4SAaDk3cy,0.005000000,11.125762013,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,480595,CkpaHkrzNtEuTXvLpP4YMBwSDxkvuxMHXDhYuMEB5PwFrnnm5j7Td,0.005000000,16.489815451,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,476303,CkpYy2d682xYLjcser22KVirHVaNCNJLkUcAQCKCikKKUcRAuxcUg,0.005000000,14.670394860,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,471874,CkpZwvnSEpFEJ7E9prfK6adwP457HKeQSNna27KBYF5vqTdF2kAvS,0.005000000,16.689607706,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,467613,CkpYkjyTdf8zDSt7drBywPBp3reKVykDtiZYwGVh2eKyXqHAWHGfp,0.005000000,14.500902130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,463103,CkpYppvy72xnNBfY91uR1eMo2HmBW8gtPJhsjdfmR5vCWeQ8AARir,0.005000000,18.403483620,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,47,CkpZpnJWeEDjEgbi4wzFeaodzsGCdWETzeuF5Bfe2j1xhJqANz6ck,0.010100000,262.000000000,,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmYrdr7qVuw6kGJdyF6dQPF4MjEwaxVigxQo4yUqT7Su892oQQ14,46,CkpZfWUjCXwetyGDx5nGcYwacXcYaov7weqsi1LJJgNc1gnZebXDf,0.010100000,10.000000000,,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,458987,CkpZiwSNyrjQtRDWB743c9fC7GwpTaWqYiQpyLvdQGTkwbiFdHjLL,0.005000000,13.871173885,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,454611,Ckpa2fvHVJ5kGWrXF7z8ZfWb8iYMJE5h1YNQ5y8orUY69hVMUaDES,0.005000000,15.334983361,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,450558,CkpZC7ci1jZCSAbQFWnnmHPh6UTp7kB3wQs7AKuvWSNd8tTwaJy2P,0.005000000,12.670936095,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,446126,CkpZ57PiwaEkTxSYi8G7AbFPHHBydbgN9odYcFp2nfwTNx4A9Ysj6,0.005000000,19.009016634,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,442022,CkpZSEubJrRMJnnbFtjFxiASterYRYTS9o2zzLvvS7JfgNsXDkEjC,0.005000000,13.764790507,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,437788,CkpZDBpB7kt12jQzGGd2YWct5XNp8zvrfYrdqgRmD3bcDrTgJJPQq,0.005000000,16.660743775,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,433753,CkpZycFHGPWbpaAM4ymQbGHj35zkGqhdo59XgTFiM3GBc9G3U811j,0.005000000,14.254813816,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,429432,CkpZnb38vkKnXCfNv3cWFVh3FFddUJ2G65T6ejkbwYUXaS1m1Ldn9,0.005000000,20.456841928,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,425537,CkpYs4HcfNf7wtsqx1XcnbBbD94bNuxeqgRj3GMKmjjd5ZQqCapEA,0.005000000,11.329891604,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,421521,Ckpa4ZGSsWMTcd7ix7EKZ242cuVd9feiyDPW9DzeWf9XLJqyR1VKp,0.005000000,22.381988762,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,417793,CkpaDt2u3JY6b6Rv7tu4j3BzsoobBHgfkPf17UWNS9MtLVuTDZdeh,0.005000000,14.222024421,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,413773,CkpZN9HfeG11qMgPMUCsgCgYHYjb7ud1eHvsLiRzTUTA56ZLMoPQe,0.005000000,22.277925591,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,409896,CkpaJqwK2rtHzCNdGdLHKs9vtrd244ooWvctXpCHsY5sKv8Vp9nxi,0.005000000,16.226973816,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,405980,CkpaLFy7yhUHp9i3hrmMmFzWqjLBQQvmsRoUpdkXhKSarkmsHka8U,0.005000000,19.637575120,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,402187,CkpaADbMmBEstuDi99nFjzmVVbLtYe2PizDrtY4dqtSj3FpKH53zU,0.005000000,15.296501411,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,398289,CkpZgv72u6SKZSe2miZR7Erb4QZ1ekCsCLpaHVgr86zPkJxsbzeoQ,0.005000000,18.962869704,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,45,CkpaKEKmmtptKbk2KQjWjD5T4yntSXV39n6VcbNDkLvoXz2T1hYDE,0.200100000,1030.000000000,FY C,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,394385,CkpZGpKvEYMrAVRDkwuXyv8GKgDZBcTNb5TN1Me3HzX6wD3zpsJFd,0.005000000,20.545791321,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,390408,Ckpa1YS5YnUG44Qw5chtdm6xWiCdNVdbEcHKzZh1zvvYEU1HjPYAf,0.005000000,18.208364573,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,386591,CkpYUoav2y94fMaHbWkjKswD6s7bmWjMi76D3K8xJS17gXfHaQcHs,0.005000000,17.558850218,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,382780,CkpZZibzRgHoAR1bm8SAJEZMWH7kW6bwS3kMzH5SXoXkF8wgAouY4,0.005000000,15.989350629,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,378873,CkpZBoPnom6wLQwSyv7aPs7diNacupvTTskZbubEsrv1YzLu7368V,0.005000000,17.844775600,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,374908,CkpZGq6Qr8Bm62i3Qkmtcv7yj4KAn1DsSq9W7H3R3bMMShSMBTmJR,0.005000000,18.703291419,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,371121,CkpZmWCQ5PGX6X89HgY1T2NvwPEHUifteuBpR2wRr8a1kzLuP1CLP,0.005000000,15.363426858,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,367107,CkpZePHjjU71SKEuA4CG49PLeVDPkBEqJ2NdZjg2pzDb1Jq37iRVE,0.005000000,21.644856715,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,363477,CkpYVCLDDzTiUpJ28LwvMsGFE5thYrMzXgnuc9hr2vokxcXpkdE33,0.005000000,12.308125340,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,296,CkpZEZ2aXWGsAL4Nh537zSbTc77cxZG3qmRvrfL5hACq3ku9Qt2Xx,0.001057950,0.000640780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,359368,CkpZj9MveMGyMAa4AMz1EiQ2tDvBHQ4YrW3hD8cp5dHUo7W2J6mFv,0.005000000,23.129634282,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoKwEu5goxNa9E5CcAWqt3ptLiCPDFjQirYyffMENQMF6a6phD2,355655,CkpYsaVPPhoKTY2QR3gwtVZp8bSfjF73SnD9uC3KsBecvY3cuzSG6,0.005000000,14.060324891,MinaExplorer Payout 284 #311564,PAYMENT
