Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,510444,CkpZJVysUeB9ma9YoJpKecxrBpx6mQ6vFjfuokG7H1cubp94tcu3c,0.005000000,0.224292764,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,506005,CkpYcJp4Z6VNzNpYiusPE88DWHg1HJp9mdtfTdnh4LrnJacCMzQii,0.005000000,0.184906654,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,501426,CkpZyQ7SN29X42Q4Mi1dM9NfrYWWnBcV33ifMitjaEU6UFc4hwJg4,0.005000000,0.185904663,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,496981,CkpYUgKHoRu6cwqsWB2WdjxbR8haXCrMRMsraG9a8H5KELNY5DSM9,0.005000000,0.178927715,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,492363,CkpZhMZKyeooFVatJn58dtvL5yCmEC83m8aXW52Ddu7SyEovSYiYJ,0.005000000,0.224425590,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,488175,CkpYqDF82VvkKN3gEJczhmQz1VhfoD64td2h9gntikUPeapyVeJSm,0.005000000,0.135502965,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,483592,Ckpa3sMJTh4ThDaecxLChTCVHWpNgVpxKEZwx4eFbyu3UK7b4wNvX,0.005000000,0.200831663,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,479176,CkpaKHf8GN4swuANu3fk8Kvh57XS25fHYgsm6JZDH4PtB59BRFy92,0.005000000,0.178670623,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,474781,Ckpa3VopbX2cVFvoTGnYQrJM3KeuP82tXGM3vvNyHRKLHcrpBVEBL,0.005000000,0.203262607,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,470486,CkpYRQJeWVgobVAMHErUykuaVZz6z84474n7B7DyPGQsPFepKBVB8,0.005000000,0.176606381,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,465984,CkpaBcX9mT4jD4W8uZdahmR3xWjgSa8b5rmUJx9n1WRtsM6JWcMph,0.005000000,0.224143600,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,461778,CkpZXbu1t78uH5YaYFoStYmLUB5ncreXgQARTDGJAmABjTJZD2std,0.005000000,0.169066411,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,457493,CkpZFMQGaBDTvGGHq3m2mMcMUcFbsH5uGfEbzWbr3e1R4YizNrrsJ,0.005000000,0.186907801,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,453350,CkpYzLn7jJ53FwiA9BBY3mLWv6qH3JekCuD346PNvmRqqxG4BtHHc,0.005000000,0.154437520,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,448939,CkpZYKrXfK3RTCb73ZAGmfKsu1pi2xYxgmwgrTaHjV2p7QS2bHaAG,0.005000000,0.231688126,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,444838,CkpZPYAr8fZUzhvwZzHTu7WYcy4JXocfqLyLzbGow1xATHCgzC5VG,0.005000000,0.168979519,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,440543,CkpYz3DB4UVvTzoEVF48TqbToHQVY6cnCatzYtmfmCwQfyZqc1eEa,0.005000000,0.204960352,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,436472,CkpZTgM4FSGtHCzb88Me6U6VW3XmgSa8izuttW3BM9LZDAFBcfduG,0.005000000,0.175362615,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,432072,CkpZgo4SCfcyCiThv7AjvKfaiEpk5wWyvR9PrQ6n93cdHR6HJPYpQ,0.005000000,0.307441675,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZfpSqZNXk8mzee53xSj2tXbagqzcyfk7QFNxL9GTstF57xFpUe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZAmZtBakPRHNXgpUYsuzkrZ4GnY4FFjdM2znLXpHy9vL5iPZ6D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjDfBPxB9rDc46CnH3E2aUT56vv9J8KH9S3HkYbdfDG8JUmMn91m,35853,CkpZjk9nHFXp365V4zg1LFryZp3JwqvLyTmZBnyAe5DpcUp9NpaMY,0.300000000,100.100000000,,PAYMENT
