Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,503949,CkpYQeQLCZyFE7nHNoncoZxKVXKPARMhr9bKFe41GdCxL8Qqie9hi,0.005000000,3.699304157,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,499302,CkpZFdr45XYFf9oJ1SRM6uquvnccH3azPKNEUqwQCZC2gwjNodin5,0.005000000,3.719273020,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,494957,CkpYRoNtpgwY4GZeQfvGfY9ZkKAfzbSRd3Dc8RA4HEXaRHzFZ8d4Y,0.005000000,3.579691204,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,490262,Ckpa4ympVvHcdj4Ex5rwH4gaDfBmjYDZJa5AzLxuh6RjHmmHecX3w,0.005000000,4.489937756,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,486137,CkpZSnx4SFwoS3Akv8ndtqfqJZAEJsy67x1bWrgzMeErRgaQG658E,0.005000000,2.710920305,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,481526,CkpYU9LP27LaKrN3XQaidrDSnahTq1uoL5UgQ9oR2LJ72MiHZGYN9,0.005000000,4.017931060,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,477218,Ckpa6smfEME3VnjF7toX7MakUmjBPw8JvSeEWtxUmiqrRrqbtGTnF,0.005000000,3.574603894,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,472789,Ckpa4o1sA7iCf3Zmgw1KRAnhS1pH66P6izQFwEc5aPTVE1KFvyCJn,0.005000000,4.066607435,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,468528,CkpYzKQ2WKELhSXveBWwnqpw9FLFMiLk2GKuu587hbnhQrpaEAeqg,0.005000000,3.533305121,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,464024,CkpZkqeEJ1T1DBbbBwgiws3bTYrejh49uB7HGXCoxUwTPrAXf3o61,0.005000000,4.484229598,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,459909,CkpZr2cqgffFpMuiJUsxY7bny4mdj1EXHuBpoHuWvRLRiqXjb5kc2,0.005000000,3.380156066,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,455533,CkpZN8y4dRFiziDkGUqTZJhcS4n713DBjPuHh5EPNJbWa26zpnS9u,0.005000000,3.736860150,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,451480,CkpYSTVDU3pSxgRuKUwrsPJHnvrPAYRzktqhqWPHTphU9s419PLeN,0.005000000,3.087679664,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,447048,CkpZqKEWV1gm9uiMprZ4omtZ66xPM5W7pJ8qKJ81ZGeFUnVQZHvw4,0.005000000,4.632156111,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,442951,CkpZpa7HgSyJMkL94ybXaQmcacYTP5V3ydh6yg9tJA9vVCCLtm3v4,0.005000000,3.356952715,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,438708,CkpZBKcTTCgX8Qc6ZfmyLnGdejXbj2wmQjx2hG1tPfsw6bZU2Spdn,0.005000000,4.064182685,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,434672,CkpYRctRZkBC1QTwXsWjG2LvVab69rkYAs2qG9W4UzkH2c5WWmKbd,0.005000000,3.477285782,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,430352,CkpYeZ7ZXEA96Ur3JBdp6Vtvvx9H2YGKFooRm8XevUboqEW2aXTqT,0.005000000,4.990193942,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,426483,CkpYzq2bakVzg1suQ7vk23faFT7iPCqV4j2arPMoSdUeKzW6iAQae,0.005000000,2.575793833,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,422461,CkpYjGdhKakf5Q3fcHSbNd6amB32cYAgKuDZ6cXjKi3q4SjJwNoKC,0.005000000,4.840628064,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,418733,CkpZpn3UXLiDWGMr1rWzdQjUKipsnkvc2pA6op9p97QZEJgGhJU3o,0.005000000,3.075845105,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,414713,CkpaAfx22Ha8zhQi1ZUgTGh2oGAMTqm44LXYdv2e3aSztZT8a6X7p,0.005000000,4.818121970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:36:00,324527,3NKKdwz3a1gUBV2MRa6NF1nUhkBRT9S6zQr72E7dfiER1Wr2L6QQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,410854,CkpZSzQyAjPX6ujYkntsCKQzQ9JNqu5Cf1aSauMPp8H1Dzb8wwW8C,0.005000000,3.509494201,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,406928,Ckpa88ueHmXJKVPLdVvGRXw9j6xgca6efntEimZeFipmeCs3toATn,0.005000000,4.247271319,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,403135,CkpYW6WKxje5RaL9e3WxUFhgxijeBxRiB7mQtSSF4qVSE1pnaj8Jv,0.005000000,3.308371389,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,399237,CkpYwB1QDD3sDLfyGxS1vUPwcqaF1LUqkzBwREmLgXyB8qRPdfbTV,0.005000000,4.101344085,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,395333,CkpYY28S1LLVFLKy9Rsf7Kf1BpfGPm9sWxxfMhXiFqkvtZhd1FJHJ,0.005000000,4.443702935,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,391352,CkpYTrQtoUN5N32MRJXgVNdsDMFXM6GvGPp5y7aM98MS4poqUhu7G,0.005000000,3.939505930,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,387535,CkpZUp7XrqX51SGAVzqMGNfk1pEazayUSQ3Nic7of4h2ewEQMFpBo,0.005000000,3.798978994,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,383724,CkpaF3bB8BYSS4VKaNANTGD3mGZ6ovfTPoizZ8QcMqXBftPbbW8fR,0.005000000,3.459406877,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,379817,CkpZSzEWpuPkFGM8jYEz6xhVAP43Uz14ofLZRWPff5kazeN4gM6Ud,0.005000000,3.860840941,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,375883,CkpYRw7AnxQ9XUEwqM6SsLtbduGZaYcaj8K7iVfV7pd6Sv49L519n,0.005000000,3.955850818,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,372095,CkpZVK3sAPFSE6G6uCW5wwXtNE2yZrsBJbUEZcGumJq1tVzpMHdjt,0.005000000,3.216515880,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,368081,CkpYqSmATZgu7vYeezHMYvGa28t79oa65xFirTNM72LXEoiX1xnrb,0.005000000,4.531607827,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,364451,CkpZqZb7fCuaC4Q1o7bArvcryLTQMcytFYFRwSfQjPUByJahtQAjC,0.005000000,2.576852220,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,663,Ckpa8GisvN2QF9yCcTM1qZg89EotTHpYgf6GEH2v2hDpvEimjQsdY,0.001025990,0.000923170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,360367,CkpYSXizo9qpd2Q9cmPccfBtxchVS3Mz9DPZ2rRY2poST4DLkk6za,0.005000000,4.687782939,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,356650,CkpZikDdZeh5GnYzGRU34r8zYgXkAYQLvM1PaBEuFJDHSbRdZAZPE,0.005000000,2.760277668,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,352644,CkpYbi52mtZAiHSFZerMthcuz1eB7g3si2z2YQvLgP2FwrBSCbqMz,0.005000000,4.531873671,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,348858,CkpaDBPASM7R9DVmBtZsc8CHNyhRCAkDS6LQVXW12epSvRTgvctR9,0.005000000,3.090150388,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,344881,CkpZ5fJM9dTa2LGrPmczq1dvSANuzbBcVUXUB49nys5YtnioLH3dE,0.005000000,3.961635902,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxJ1xrR4zrfKZ9dsRsrjsKpXFaTV6kZsy7foZ6DBg51EG2Hbvcz,341106,CkpZ5a6t7x2SbMBNRhtw4cM6j6irsXAp89EPQCA5gUB9nmPzUSTjD,0.005000000,3.426533705,MinaExplorer Payout 280 #307654,PAYMENT
