Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,85445,CkpYXx5JQkc1uNs4m5bqdZUEwYn9GH1xGLDgiquyng2L4oP1isbhD,0.001000000,19.140568459,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,83184,CkpZ6atp3obGrNt8LiPK3y1Hy3akzqcMXjKrkQQaXuWgfPzTJHXaB,0.001000000,24.738556025,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,80949,CkpZxphPzsMw6LyWsB2VbTDkuGFAsB1KX9SPXH6pVFJpuhgMwN8e6,0.001000000,21.308897475,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,78713,CkpZzmGsRuSWAdcV9C8VvkuciWEai3ENEYhNHknu2GwrZDvv6kaXV,0.001000000,23.206722135,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,76497,CkpYm6i7sVJ5zS22SeVr8QBsCcMeSnvbrRnyHXfk8xwc4M8S22Xoy,0.001000000,20.786804001,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,74276,CkpYYnN9J9MjeP8ZLZLRjuvUC1GPwFxZYWGKUshebKye8Jy1QrvCQ,0.001000000,24.524229550,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,72083,CkpaD1eBnH9oy423oPTifFNiVAc49Y35jMByJsiwXMDek2FVVNXhM,0.001000000,23.979280695,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,69884,CkpYzruDbWTrzvPKHmrJkyrfEwWaRpQ7LaX3yukmxQpohT4pwBx9R,0.001000000,24.394962565,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,67725,CkpZKxARg4YV898K4kKk8PdaLi28GtS542LXNq7guhp2pZ3UAsvfb,0.001000000,24.219454892,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:27:00,255985,3NLBACFugUWpejDMMzcYS4fhJo76gr1CB3CvxV6hfjVp44YhLr9z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,65591,CkpaEtNnYivn764Luh5RDav9W6YcZSvohk1SM3dTnqFTCrUyt7sBE,0.001000000,24.558756355,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,437,CkpZcdGroUvEi6PmcfcsUTaRkkQe3Gqd4dsvPvkhxtjj2yfDvoxuT,0.001095460,0.000468920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,63498,CkpZhSaLwcDEqokFaspv44v8d3AmidntbvEsLZNGGa3XsedW5eryo,0.001000000,18.014961028,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,61404,CkpZoifjHhwgiX3hcUyfQtw1qVZCqp49QmsNZnvcF9wp3DEAnnmJS,0.001000000,23.414759990,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,59349,CkpYe9RTER6D8XQ3UL29P3uzqiw2ZJEWMdAkUBRPoGAtPwt6Jdxb8,0.001100000,20.823372858,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,57329,CkpaBW4RAZ7dy2XsJpmjd48Sfc2Uyr6nfJXSw6sDUBLXVwjjgpDry,0.001000000,24.228063237,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:27:00,234381,3NLpcfn1RP1TfGWgyv2t9Zfuq6Cq31XMXbZX5N66KyVTtjo1SS1b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,55326,CkpZ9cYDxu23nBK5Sz42gYNYtPs92AkXM6CZM1ZEHZiXq9c89PSoT,0.001000000,21.811994127,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,53327,CkpYQL4pTLLLFaFVNw9jbzLqmejdXZzixjmkdc47svRD2xsR71bN2,0.001000000,22.564978384,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,51357,CkpZjajvP4UzyfucDbd1GjF9fEyyNvgXErG3qDRDV2HggdsbTPewv,0.001000000,15.641587886,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,49376,CkpYuncBtT62h8V3s6nqrmudGz3x1C8EmrHspUMavVxLd3hXzHeEv,0.001000000,19.278251960,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,47398,CkpZkXkpn751vrUvUB2SZs2e4BpHYRPuxKzcZUbN9qcW6RpTqLDuV,0.001000000,22.529202736,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,45438,CkpZDJV818AkN2XzHkcK6wS7QU6Bm5RJMsBS5t7aaPbfFkiv2UViR,0.001000000,27.683113773,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,43575,CkpZqn9RQ5ybX8uE3tPgeu1NnEvKsZH6mjYQDmfwv7fDenFiLWNLz,0.001000000,20.847703333,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,41981,CkpYwQN3ZgRznPYZ9Ski7WXtgtDLKzWmhis3Ks3ydFqcdYkE4AJWn,0.001000000,12.217178334,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,40207,CkpaKp834QHhwkijQDtMC9zynUbwupoXkxR9yin6vQWkogzKDYmo2,0.001000000,7.251667484,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 15:09:00,196340,3NLeZr4xes3Qgo3EtD3ZoH9sfRuaFEGXupfSB19zjbgEoPrHZNfT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,83650,CkpYvfhY5meKWCLDMcvTyhoZXjUtgrcubzE3BBTMC2JuAnFFU13Zo,0.016000000,1303.091104000,,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,38265,CkpYjWbm7c2Y78TKyyTNXmQGFBPF8W6DZqbYYPkGGYbhNKr8e4yfG,0.001000000,10.383247552,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,36586,CkpYcFa7be2xDA3F4fhmH6ACX8NQGeq8RYJY1GPKFGbwgRbgrvWfc,0.001000000,11.539891180,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,34831,CkpZUQyzDMkj4TrmFLBuiVhpgzZeZtNxrjmFjU5ZJbkmKVZ3pRrkG,0.001000000,8.283448661,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,33088,CkpaLUouMGu1xuJS3iCnz2XQfrs7oPwf8LFQnMRahKawG2ZwA66DN,0.001000000,9.475191247,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,31364,CkpYcNsh2wau2kj9JWHFbcVH8ndL3huRiZccdUDs8XAgPXjHzvJ3k,0.001000000,7.707039861,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,29669,Ckpa85Ec3XCuf5s1VcqJro5r4Y5VYXbTN2YseqaPjGLGJ4u3QWgk4,0.001000000,8.197226914,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,27988,CkpYWNzyNiuAEpGk1kB76LLcKmMCHo3XZAhoWT85HjB7R4mdny9dJ,0.001000000,6.616688244,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,26352,CkpYu5UtNSMREHZCNmVQghigvB38RBdGSBdcD7JPxKW6Y2j2WZBuU,0.001000000,11.637836444,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:42:00,156548,3NKYAdPoT1DyzznDZpYpkqQ1jm36ByqRxRv9drim39Q5FPmsTgdi,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,365,CkpZzyG3CW6EJkc4CTxwrqmwpktcSW3PDK5FgYJ62VimWzgtP6ya6,0.001016600,0.000888560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,24699,CkpYyULRHvGHpxvCwqSrMpjcZwz618zvDTUGowbtgqgidPsiGwbWX,0.001000000,8.365029995,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqU2jt5eMkS8LxUHdNK8LLBHZepyL8hfaiGmYr7JYH6EChftg3fL,23068,CkpYk5ndYqDt4C9sBZBHwfmnWsmEJGBoktvLbmjoVciBCMB6xjXG1,0.001000000,6.502964295,Piconbello epoch30 0%fee payout,PAYMENT
