Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,388702,CkpYzxvsy1DrLpwtZrZxx3rBtQNNNtob2jZh1beNF5DVf9ApL8WSb,0.001000000,0.484649322,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,376681,CkpZNZfL8xujgBvh9bo7uFsLyhxHuHanRgQRCMMSHmVZ4SsbNQcXM,0.001000000,0.429327559,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,364379,CkpZfjYP2EQHKa4pzMhrqfpCbjcdHtAiJmi4m1QGANj3RdwS71Mq3,0.001000000,0.437202591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,352200,CkpYQRyFcRgoVjzYwfcDj52xT4SbccXcXCSaneBq35ETNrsUe8VC8,0.001000000,0.482232566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,341648,CkpZVnJXjqKy7TVTzRMMirwFYUUgRwUzw8cuP1Yv1V2PNk6TfsRgY,0.001000000,0.454933535,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:06:00,287169,3NLmtjaATcw6roE1ogzsbABPWRJL6XVsnTRfiSAvjzKM72yxntMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,329827,CkpYr788QPFkp3TzwUonz3r1nGAvrQmr36Ne48G4bKSo1as6Swcb9,0.001000000,0.419260920,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,318130,CkpZyY2Kgs8VSuUQbnV5RXDxC3MhkK77eMk43hsZQxq6vNHfzCRgw,0.001000000,0.524019902,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,306561,CkpYhoHqntPkhHRmnHrybbTJkWrndc1ZvonncP5yMMAGHwqyEDJwR,0.001000000,0.483963323,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,295121,CkpZotyi7HosU4v54k2zDzMt3wiKHeoPRsindtNDjgeqTAjGKv5FV,0.001000000,0.450349378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,283796,CkpZpH43m3HyjAvUyEcd65iSLgKZrHVegNmfiLxNCyeCspq6zY7au,0.001000000,0.432073145,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:12:00,265719,3NKmrvJmkhM79ptsMPAXeJufpJYivT7zfsjKSuJvgf8DfWpf5WMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,273312,CkpZAaEJzEdntpLsmseGbhMsHUqSSYjSsU4QGQkf1KopcPLFEBDrr,0.001000000,0.429987033,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,262428,CkpZtvd8wewGiBXNRybfzhGWWxdsCmSRSRoprNLKt54mG5VGwhaTq,0.001000000,0.495613298,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,251703,CkpYtm9R63cyBwZBRbLC5CcL79TaoqZDfA7gx1973t5NANrp9YLA3,0.001000000,0.482293142,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,241102,CkpZvdtmmzYHmruqZfdKcZveZJm8rLhXW5KxBvZjvr3fBxVU2qa3T,0.001000000,0.489711407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,230647,CkpaEF2FcN8YRujZFB48PR5Z9t5Vyeqo4Y48E3iarKW2Apmkn8FJ5,0.001000000,0.413686920,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,220477,Ckpa1sfCYUMZ9e4HLQPKxfs2C8L6ZD2AKg7Z2NrxwjNPa5bjkjCuR,0.001000000,0.455881534,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,210627,CkpZk59VgCWVHy5qYwGaqUYUPLkZqG1ossferLRZfh8aSh7bvKaFH,0.001000000,0.397709195,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,201161,CkpYykfaPQ6SkcKqCSV6suwubwWAK1RPWqgk6x9TPLAA5oT8KFVzP,0.001000000,0.464383696,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:12:00,230439,3NL1j95FgaxLgborBcZUAQMhNi6b5bxK4nNRJfDbwDpN8HFgVi2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,191993,CkpZbKKogae4KQdGwP8dtv1b9ZrebdrbYeYFgV2xJSNWNyGnkNTRc,0.001000000,0.423870657,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,182972,CkpZWAQb3LY4wy1wk5W5w8fTEyRqUwP4ted4sawoeTkiQWZ8D14gd,0.001000000,0.411496029,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,174087,CkpZnJKhceiz5zmYf25XPE2miVrrNrM3WpkEeLcHSjo7GWQSHZvg5,0.001000000,0.381299049,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,165394,CkpYiMFhz3eoV45YVe6NqVtgvKzwWJq5hngexYebSNnmj1ueYrVFZ,0.001000000,0.420652849,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,157074,CkpYW1n4rj6NUY9WpdtxV5S347A4ehRoDALJk1eDVxDwdVK6tzBUT,0.001000000,0.417072338,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,149017,CkpZBAGnwcc7HzEWcbH2r8vdB7MhztAAQZuGzyJ77kduG3NKyGXa3,0.001000000,0.412100207,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,141266,CkpaDhTqnLFMCeaX8pQB2YNRV9fjt6JLiwJdpHR3bkXQoAP2QQJgC,0.001000000,0.386762672,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,133911,CkpYVNSSTiqxwzjvCaBjmpnaEx1QP7uTPRLV1tRYWNZQB8xggkoQo,0.001000000,0.327774814,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,126713,CkpZB9TX7scakGcL1sEyhAYTf3TVZsEWD2Zk4JicEQW93EVuv7Ram,0.001000000,0.364566278,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,119657,CkpZRS7j1AbgNhZV3U7GyWHGVANrSdrovvwdBx67Re8azXozDjoK1,0.001000000,0.396099425,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,112689,CkpYrt8yQapGn5mYrCXBf98UpGuUnFFeiaQau3XGsN74mXFMwgHKq,0.001000000,0.377132654,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,105870,CkpZn5xd2JusvaLuMUGsVjxXp9NxxHfdesAJvXBnsTQmGPAkYpqJN,0.001000000,0.410201852,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:03:00,175243,3NKH7j1Q4PcA3h3E7NEVRt9QzQzqbNgwLibt8kDQ9aK3hVcxx3YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,99155,CkpYsJ7ZZqDyswkJgmYivUKqG4faxSuY98T8HgJmp76thw7NztW6E,0.001000000,0.381429902,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,92570,CkpZA9JLEa49mYMiBgXCZ9FacoSfWoNhsHWjqfo6kJFJ3QKR3mvV6,0.001000000,0.410902628,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,86072,CkpZ2mQmNksrsHuDYeMGEjNCSThafkZLaQQ4gsv9KxcFPyZotvWRK,0.001000000,0.428451526,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,79680,CkpZzkePcetzUpZAqjjHaxW8e3K5RYE8awP1vNQ4arCXFZDVfGbw2,0.001000000,0.387789104,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,73425,CkpZcLyBNANs4DjENrY4B3M8FyPdHPacjfbtVBrBDwW4u9Nhq9YDb,0.001000000,0.352770452,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:42:00,150557,3NLXsiYZh4Mev77XPhERCTTei2eU5uhDo4XMqJZgamcbDrMvVe7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,67405,CkpaLLgCBrLh2y2tSbjFCwrKQqg8RG6wNFtPsqbVXo6be7w9U3WFM,0.001000000,0.420063354,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,62261,CkpZbMLhPhJBacZymS3U3mBHtwGAxN4AF6z1nmxp4XThrkfVSkpnd,0.001000000,0.093938987,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:18:00,141095,3NKjdSfm6DR66E1pfy5AfuXtMvMZinP6BM1SKYYs21wGK8C6Fucg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,56567,CkpYj7AYF3a6KJhwr8ot21WQQkGBPMzwA4MCVgvTtbNfgDemN2wh9,0.001000000,0.125143037,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:27:00,136222,3NKE8RGV973XTfQpte4wpZGNznTbpW53dQmPeZkE4DFUaJTmzuAc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,13475,CkpZiwBdpRH1aJaumoskx6pnw4r5y3BNhkarp23A5yKDZLnisGqGe,0.050000000,34.885230000,,PAYMENT
2022-04-18 03:36:00,129102,3NLjeU3DwdvbE8TugQMK7NM4jmF2HGT399vsRxL5hJD2Rn2PYuZd,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRKfgqNBXz9NQWANExXihjDPxYeuS2SHXLR95nPPHuZ4nqBk19,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 03:15:00,129098,3NLcEkHTTdeXysADEtEv4476qCbHEGpiLvy3MxAGstmsXUBu3Mrv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoe1bxG5tMXzBd4rFo7FLv7KGbh6Wc17gKWGBSFV3BUcA6La9Wya,13110,CkpZht4rsZDVqyfpE3cm9t6kNGS8HDXgCBTQqX53nywZRxDFFq9hE,0.050000000,14.869100000,,PAYMENT
