Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,200368,CkpYxRjBHV8cqy3QZGs54SRLrZTNnudJsmmNk7mG31CeRHH79SMXH,0.005000000,0.154364071,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,197054,CkpYUfKKRkJfMB2ABTgJ2xmzHKH771Y15WEQEGuYcDDTY4USzL7xE,0.005000000,0.266339767,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,193887,CkpZcKT7fWzEG5on7R6EMHFp29odxmEJAjhTbCixtncifyxCH9duM,0.005000000,0.190241437,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,190590,CkpZeS8JNLvZpthH3pPSzH6EZARhjYguZdDDhioMcbvHoPw26FfkC,0.005000000,0.261880666,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,187351,CkpZH1RB21AE6RgoSpmUDY8e6bxnXmDBh2vEMHH7eHvs3JUbpydtz,0.005000000,0.219088895,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,184103,CkpYY3PQfBR3R4NN3MZQBck8YE5hYVJWuu6arAx68TyBKX8Rwq1tG,0.005000000,0.265944709,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,181078,CkpaAWcCgo7bRzXcNEqn3ojVFeouxrfakS56Vd61Ls8CpfNpxbNfS,0.005000000,0.171804303,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,177870,CkpYS8RpnSEQTtK2GpT8s1ubBGwhc3UCSQzTzRaJ59HuiYQmCLKkZ,0.005000000,0.228594007,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,174806,CkpZdyeCsHP3M2CJFxhRtgVDHKjUcnNwjzWb23TNyZju2Thv3tCyR,0.005000000,0.146421490,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,171642,CkpaHxiswQr6UTnWG4RstJQVaHrYa4YRAYcQMHu7V53UAAYwePtvB,0.005000000,0.283172633,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,168605,CkpYg3fvbfY6Z4LCvFbosx6pS6pzdm4rDf6urrpxrRghnh1sjAc9a,0.005000000,0.193026566,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,165385,CkpZ5TbeXHp1USq5dYKF3bE59epvRtXbRKprEykWCDS5NFgiELAvr,0.005000000,0.339035332,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,162289,CkpYYVvsXhxuikwyEVjsZrYA8arYcpaRmBR6JnX6SagjSmH5x8jPd,0.005000000,0.221770390,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,159197,CkpZdM29TfL1VxygSmSG4P1q9ztzGPyXcj2qXWrWnBJhthTw6uyHu,0.005000000,0.238409314,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj5dESxfemETyGDtRu3nqsCDTnpmTTExJtBPbY9ycvJ7Hs6ZSU2J,156262,CkpYzt1SfnfZ5Gq4cMEu6HzydvQyEVUkXAP8wHPgG6CTg3vixJdie,0.005000000,0.207321240,MinaExplorer Payout 108 #122938,PAYMENT
