Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 02:03:00,332612,3NLWH1VwRYfFEcuE9MsmU9j7XgpW8uHU2DqE4DaXiUMEKrYC4qjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,461626,CkpaGYhUgX2XJVm83HUJf9WS4Txq7i6TVKRr7KEza9WTCuCBwZq8U,0.001000000,7.898886583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,447764,CkpZVfsJkauYrbxMsdt4nfs3CPitHMkFsPMJ8NPeaTcs6GCxBznb5,0.001000000,7.271806218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:15:00,324408,3NKiNuwErheVrixnejpTdCLUPHcFPN4FfjPwhZHLjL7a9PLZDKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,434684,CkpZzPwREFfGct59KTLjtsg5MDouSPYYg1VyL7LQmshM25M3tXACo,0.001000000,8.152428083,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,421747,CkpZBWw2f1kEfChTpTAXo5PNbA4fFtJ4bhqDHpz5Jfhep7UJhdDVk,0.001000000,8.219221919,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:30:00,316890,3NKqUFawZcBoHzfQEPGXY3XwTNEGTDwfBGhHtXir9Nh3fCdGT8RQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,408929,CkpZC8vNjYTMGYKeuiCgrGDN1JykQaLFPft4ir6szaLW44udjKZsQ,0.001000000,9.093475058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,401619,CkpZBe9qRSGCXanYqqKfYxqVcspFLEAFYW7sSMVe4pcQJpRLwPrXY,0.001000000,0.187301281,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,389638,CkpZdTUnciB74qstrZ1bPoqgW88Eox8nAry37etQFb8AxJmNtovWH,0.001000000,0.194427943,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,24702,CkpZodFSuUT3qdjmvvHznZkW1ayv1uCGNHJZfn1cjDTWRcw59FsLe,0.300000000,999.756514200,,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,377610,CkpZSMLcegZ82KE2DXFyZVFbdnLWoTsjiyBjweFwt16g4BNxbmzLk,0.001000000,0.172234371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:33:00,300294,3NKpz3CLDHCCQAcVcgMbTnZbaPegkgscwPcLFNARF3yVRCyFo13c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,365298,CkpYv25B8e4jXJbZpyPminsnvZAiyjEnPGduXR9JzLorqy49L7KZ9,0.001000000,0.175393617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,353118,CkpZF6dCAsc5yhQuvuqhvohfWq1RsWunRz1kACAQT9Meok8rwwzRT,0.001000000,0.193458429,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,342553,CkpZc1ouqcmtcBwYz8V2AT2zqVLa5Avb3ofhdCza8sfDpyZFRK4Qn,0.001000000,0.182506987,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,330716,CkpYuZW8bKLwaAABNMQ9MZy7TAW34z2FXX5gEbwyAVppzNZVCTeEK,0.001000000,0.168191431,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,319005,CkpYaeBt4picBMqWrihpbWBtdbezaaqdnijXyvQgTz3aUxe6UEVjr,0.001000000,0.210199741,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,307428,CkpZnioR8zwaYEJSDX714imbPPNZh71e3HASf4Tb16new39aYCPEd,0.001000000,0.194827920,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,295972,CkpYgL3ipE5JaJFTgpFRrMQZeeMPgX9euqUz1QAKvtJG4fmb7G9h6,0.001000000,0.182611228,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:00:00,269863,3NKVqvH5rnW11U9AfTycaGTsuexBvvsXhXhFZEZkX5WBEN2gzdKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,285284,CkpZ3XTZPBz7TSG5Ns6vfV8B2eNbFvppypJcStBKYLJ9koUyQ62Xx,0.001000000,0.087452746,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,257760,CkpZQkJyyCfymgaWxcAWphhcxY3XbauqFKCRWaVJ5rHAE7DdneZTE,0.001000000,12.137789799,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,247036,CkpYxovrHRW6eYDzpbwKiEdjTYUwXxDyVsq94aVdst79D5YDJdk4N,0.001000000,11.896712672,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 09:42:00,254332,3NLUpBbCW7bvixpHDn6uPoFB6J8nMR7Uzvb1zjtDeyjZYa9ow6zF,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,B62qpm13TTC2VsnZjLQH7NhdeTbPH4rQhCTAKgVEbzGgGdZqWHnyY1a,1,CkpYkxh7rE3dMGsfX5g9EGzpKSFZb51JB8XHz5Em6baS2g8X68SLo,0.200100000,1427.656514297,,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,774,CkpYhe513R6RP6jT7aHjNFDYJdX5f1dFtBU58j672U9xy9J25FPY5,0.001047490,0.000293990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,236465,Ckpa4KRxgFoVABpDEaN8ueebt8Qf44GShhr6F4vkQp5WNfVEzZ4Mc,0.001000000,12.176420307,payout_from_AURO_Epoch_52,PAYMENT
2023-04-09 17:27:00,241389,3NLc9iXmx2R28HKKWHbbZ8ZDC4NhnSLKy1HMYFrSH5LVQsQNFrTj,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4dbcKJejRiUjCcVmdSJpskJJQXS38EDPz8F6QeRu9hrJiGjZF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 21:36:00,195814,3NKCD5Q97GSSPD2Jv5S9SGw31Co4gcYC3B45yr4WRForDYggdiUH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,2621,CkpaJoiG1GW9FddS3GoTQiz8qZnoNAMGh9DFucGA2B41KtDmB2ttV,0.250000000,158.060000000,,PAYMENT
2022-11-08 20:06:00,195797,3NKNyJL8VvsarzX5EvwRV56zzvLAacYuqwFhFScAB8614pQoFckN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,1246,CkpZLckUzxmBicfTH5JF1d8ezWpWqf5oPuoix6FMEBW5749sb5cWs,0.250000000,171.500000000,,PAYMENT
2022-11-08 14:03:00,195716,3NKVmF6MYWtyVNQ4ZtgQU4hhE1mFbi8SiTCA51cwS7APFg81oics,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,1240,CkpZzTpvDKjPo4yhgQNKysbeWX3Jrif33WsNDucjpeEgratZaHvD3,0.250000000,149.400000000,,PAYMENT
2022-11-05 09:06:00,194673,3NK7pw7LWJubtbPTzfowdPWfw4daa5AMF22qNr5JRirSVeRRcyKa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,1283,CkpZyDPN8DnMwrQFSs5qYk93Qj6krpjqfJNs8MJTUv5U2nvH6wLS9,0.250000000,262.130000000,,PAYMENT
2022-11-04 12:45:00,194399,3NKPtoJ1Z8SARDBtBvKbp7qdLJgbSyx9qkjENETEtbDo1AFp9bLb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,1214,CkpYSN1MiGqxrdP2PYXxgu7KoAFu9JABmd72LcNAMFpsqCMCqLw1P,0.250000000,250.500000000,,PAYMENT
2022-10-30 11:03:00,192803,3NKMhZ619xsiXeNYxss6onkWNvcYLRx4yNC83XiCT2nx9fyaGmfK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qirD4ijJVTzBik3dsQAeQsKq22QH7WjSR1ju5CEZVjjWwuQf5EtW,1180,CkpZQBewHnTHKmNvjzCbJEPAo1ccG7zT63DHGE8TTNB1DWyXzHtpb,0.250000000,425.100000000,,PAYMENT
